object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39917,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1944.100.39917",1944.100.39917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.146,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1956.28.146",1956.28.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,15.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.369,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1935.117.369",1935.117.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1287,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1956.127.1287",1956.127.1287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39916,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1944.100.39916",1944.100.39916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,17.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.39916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.106.22,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1916.106.22",1916.106.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,18.0,https://numismatics.org/collectionimages/19001949/1916/1916.106.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1288,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1956.127.1288",1956.127.1288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1288.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446366c,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446366c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446366c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446366c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446366c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446366c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446366c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446367t,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446367t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446367t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446367t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446367t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446367t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446367t/f2/info.json,,
https://hdl.handle.net/21.15108/86709,Denarius van Vespasianus in zilver,PMP-R.-6685,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.15,6,18,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6685_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6685_g.jpg,,,,
https://hdl.handle.net/428894.vzg/6f14ca70-c392-4fa0-a163-105f44e78abf,"Münze, Denar, 72 -73 n. Chr.",184606,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.953,6,18.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184606/record_DE-MUS-062622_kenom_184606_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184606/record_DE-MUS-062622_kenom_184606_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184606/record_DE-MUS-062622_kenom_184606_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184606/record_DE-MUS-062622_kenom_184606_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184606/record_DE-MUS-062622_kenom_184606_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184606/record_DE-MUS-062622_kenom_184606_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID857,Vespasianus 72–73 n. Chr.,ID857,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://www.ikmk.at/image/ID857/vs_opt.jpg,https://www.ikmk.at/image/ID857/rs_thumb.jpg,https://www.ikmk.at/image/ID857/vs_org.jpg,https://www.ikmk.at/image/ID857/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID858,Vespasianus 72–73 n. Chr.,ID858,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://www.ikmk.at/image/ID858/vs_opt.jpg,https://www.ikmk.at/image/ID858/rs_thumb.jpg,https://www.ikmk.at/image/ID858/vs_org.jpg,https://www.ikmk.at/image/ID858/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID856,Vespasianus 72–73 n. Chr.,ID856,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,7,19,https://www.ikmk.at/image/ID856/vs_opt.jpg,https://www.ikmk.at/image/ID856/rs_thumb.jpg,https://www.ikmk.at/image/ID856/vs_org.jpg,https://www.ikmk.at/image/ID856/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36068,"RIC 360, Vespasiano, 36068",36068,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36068-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36068-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36068-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36068-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219451,Vespasianus 72-73 n. Chr.,18219451,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://ikmk.smb.museum/image/18219451/vs_thumb.jpg,https://ikmk.smb.museum/image/18219451/rs_thumb.jpg,https://ikmk.smb.museum/image/18219451/vs_exp.jpg,https://ikmk.smb.museum/image/18219451/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219453,Vespasianus 72-73 n. Chr.,18219453,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,6,18,https://ikmk.smb.museum/image/18219453/vs_thumb.jpg,https://ikmk.smb.museum/image/18219453/rs_thumb.jpg,https://ikmk.smb.museum/image/18219453/vs_exp.jpg,https://ikmk.smb.museum/image/18219453/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219454,Vespasianus 72-73 n. Chr.,18219454,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.92,6,18,https://ikmk.smb.museum/image/18219454/vs_thumb.jpg,https://ikmk.smb.museum/image/18219454/rs_thumb.jpg,https://ikmk.smb.museum/image/18219454/vs_exp.jpg,https://ikmk.smb.museum/image/18219454/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219455,Vespasianus 72-73 n. Chr.,18219455,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.33,6,18,https://ikmk.smb.museum/image/18219455/vs_thumb.jpg,https://ikmk.smb.museum/image/18219455/rs_thumb.jpg,https://ikmk.smb.museum/image/18219455/vs_exp.jpg,https://ikmk.smb.museum/image/18219455/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID717,Vespasian 72-73 n. Chr.,ID717,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.16,6,0,https://numid.ub.tu-freiberg.de/image/ID717/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID717/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID717/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID717/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/504238,504238: PAS Coin,504238,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/jasonlundock/1054.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/657763,657763: PAS Coin,657763,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,17.4,,,,,,https://finds.org.uk/images/jjackson/S7301658.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/89882,89882: PAS Coin,89882,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,17,,,,,,https://finds.org.uk/images/pwalton/733.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/904914,904914: PAS Coin,904914,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,6,16.65,,,,,,https://finds.org.uk/images/ricc/WLG_SF79F314.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/858767,858767: PAS Coin,858767,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,6,17,,,,,,https://finds.org.uk/images/smander/DENOF16004.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-401,"British Museum: 1950,1006.401","1950,1006.401",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0bed441e_ef68_4ca9_871a_a3c100b88421/small_00634473_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0bed441e_ef68_4ca9_871a_a3c100b88421/large_00634473_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10386,British Museum: R.10386,R.10386,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f2e2eab1_b14c_4d53_9d23_a3c100b8817a/small_00634471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f2e2eab1_b14c_4d53_9d23_a3c100b8817a/large_00634471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-287,"British Museum: 1994,0915.287","1994,0915.287",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/de90f14b_071e_433d_a19c_a97b00a92662/small_IMG_0941.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/de90f14b_071e_433d_a19c_a97b00a92662/large_IMG_0941.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/de90f14b_071e_433d_a19c_a97b00a92662/IMG_0941.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-407,British Museum: R.407,R.407,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fd1b5494_ca37_4a33_82d9_a3c100b882e7/small_00634472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fd1b5494_ca37_4a33_82d9_a3c100b882e7/large_00634472_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID573,Vespasianus 72-73 n. Chr.,ID573,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.07,6,17,https://ikmk.uni-freiburg.de/image/ID573/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID573/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID573/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID573/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID574,Vespasianus 72-73 n. Chr.,ID574,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,6,18,https://ikmk.uni-freiburg.de/image/ID574/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID574/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID574/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID574/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID312,Vespasian 72-73 n. Chr.,ID312,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.99,6,17,http://www.ikmk.uni-kiel.de/image/ID312/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID312/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID312/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID312/rs_exp.jpg,,,,,,
