object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1967.152.237,"Silver stater, Larissa. 1967.152.237",1967.152.237,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.237.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.237.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.237.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.237.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.29335,"Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29335",1944.100.29335,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29335.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.213,Price 213,,Tetradrachm,
http://numismatics.org/collection/1944.100.29374,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29374",1944.100.29374,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29374.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.218,Price 218,,Tetradrachm,
http://numismatics.org/collection/1944.100.29448,"Silver Coin, Uncertain value, 325 BCE - 310 BCE 1944.100.29448",1944.100.29448,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29448.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.804,Price 804,Uncertain value,Tetradrachm,
http://numismatics.org/collection/1944.100.12264,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12264",1944.100.12264,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12264.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.1.363,LeRider Philip II 1.363,Pella,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.12285,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12285",1944.100.12285,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12285.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.1.427,LeRider Philip II 1.427,Pella,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.12286,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12286",1944.100.12286,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12286.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.67,PELLA Philip II 67,Pella,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.12225,"Silver Coin of Philip II, Pella, 359 BCE - 348 BCE 1944.100.12225",1944.100.12225,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12225.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.1.90,LeRider Philip II 1.90,Pella,Tetradrachm,Philip II
http://numismatics.org/collection/1944.100.12293,"Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1944.100.12293",1944.100.12293,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12293.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.2.18,LeRider Philip II 2.18,Amphipolis,Tetradrachm,Philip II
