object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1988.82.33,"Silver Coin, Rome, 179 B.C. - 170 B.C. 1988.82.33",1988.82.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,11,18.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.33.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423201m,"[Monnaie. Victoriatus, Rome]",REP-3251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423201m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423201m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423201m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423201m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423201m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423201m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232005,"[Monnaie. Victoriatus, Rome]",REP-3250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.21,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232005/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232005/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232005/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232005/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232005/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232005/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423199j,"[Monnaie. Victoriatus, Rome]",REP-3249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423199j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423199j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423199j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423199j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423199j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423199j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231983,"[Monnaie. Victoriatus, Rome]",REP-3248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.67,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231983/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231983/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231983/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231983/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231983/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231983/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232022,"[Monnaie. Victoriatus, Rome]",REP-3252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232022/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232022/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232022/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232022/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232022/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232022/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-673,"British Museum: 2002,0102.673","2002,0102.673",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dae07a15_50a6_418a_8565_a3c100a5aa64/small_00625938_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dae07a15_50a6_418a_8565_a3c100a5aa64/large_00625938_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7255,British Museum: R.7255,R.7255,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dfcb809f_816e_4f73_b2cc_a3c10083d3f1/small_00617545_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dfcb809f_816e_4f73_b2cc_a3c10083d3f1/large_00617545_001.jpg,,,,
