object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7447,"Bronze AE3 of Constantine I, Rome, AD 335 - AD 336 1944.100.7447",1944.100.7447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.385,"Bronze AE3 of Constantine I, Rome, AD 335 - AD 336 1941.131.385",1941.131.385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,6,16.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7449,"Bronze AE3 of Constantine I, Rome, AD 335 - AD 336. 1944.100.7449",1944.100.7449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.227,"Bronze AE3 of Constantine I, Rome, AD 335 - AD 336 1933.999.227",1933.999.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,17.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7448,"Bronze AE3 of Constantine I, Rome, AD 335 - AD 336. 1944.100.7448",1944.100.7448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7448.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID533575,Constantinopolis 335–336 n. Chr.,ID533575,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.26,6,20,https://www.ikmk.at/image/ID533575/vs_opt.jpg,https://www.ikmk.at/image/ID533575/rs_thumb.jpg,https://www.ikmk.at/image/ID533575/vs_org.jpg,https://www.ikmk.at/image/ID533575/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/750318,750318: PAS Coin,750318,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,6,15,,,,,,https://finds.org.uk/images/vdrost/BM08D8DCREV.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID10612,Constantinopolis 335-336 n. Chr.,ID10612,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.55,12,15,https://ikmk.uni-freiburg.de/image/ID10612/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10612/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10612/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10612/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10613,Constantinopolis 335-336 n. Chr.,ID10613,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.97,12,15,https://ikmk.uni-freiburg.de/image/ID10613/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10613/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10613/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10613/rs_exp.jpg,,,,,,
