object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.250,"Silver Coin, Rome, 48 BC 1937.158.250",1937.158.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3283,"Silver Coin, Rome, 48 BC 1944.100.3283",1944.100.3283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.98,"Silver Coin, Rome, 48 BC 1896.7.98",1896.7.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,,https://numismatics.org/collectionimages/00001899/1896/1896.7.98.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.98.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.98.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.98.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454550n,[Monnaie. Denarius],REP-22495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454550n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454550n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454550n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454550n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454550n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454550n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524049,[Monnaie. Denarius],REP-20349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524049/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524049/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524049/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524049/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524049/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524049/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452400h,[Monnaie. Denarius],REP-20345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452400h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452400h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452400h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452400h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452400h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452400h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452399w,[Monnaie. Denarius],REP-20344,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.2,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452399w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452399w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452399w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452399w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452399w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452399w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454742w,[Monnaie. Denarius],REP-22687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454742w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454742w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454742w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454742w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454742w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454742w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524138,[Monnaie. Denarius],REP-20358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524138/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524138/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524138/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524138/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524138/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524138/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454741f,[Monnaie. Denarius],REP-22686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454741f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454741f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454741f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454741f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454741f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454741f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452401z,[Monnaie. Denarius],REP-20346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452401z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452401z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452401z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452401z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452401z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452401z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452411c,[Monnaie. Denarius],REP-20356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452411c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452411c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452411c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452411c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452411c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452411c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452403v,[Monnaie. Denarius],REP-20348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452403v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452403v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452403v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452403v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452403v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452403v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452412t,[Monnaie. Denarius],REP-20357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452412t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452412t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452412t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452412t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452412t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452412t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452402d,[Monnaie. Denarius],REP-20347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452402d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452402d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452402d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452402d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452402d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452402d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01777,DNB RO-01777,RO-01777,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.945,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01777a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01777b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01777a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01777b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116746,Fitzwilliam Museum - Object CM.83-1924,CM.83-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.83-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.83-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116429,Fitzwilliam Museum - Object CM.CA.223-R,CM.CA.223-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.223-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.223-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114838,Fitzwilliam Museum - Object CM.TR.897-R,CM.TR.897-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.897-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.897-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180723,"Denarius of C. Vibius Pansa C.f. C.n. Caetronianus, Rome",1979.429.31,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.99,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09301_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09301_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180723,
https://hdl.handle.net/428894.vzg/6cb6c722-061d-4ad5-9973-d3bf3c59492b,"Münze, Denar, 48 v. Chr.",43709,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.299,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43709/record_DE-MUS-062622_kenom_43709_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43709/record_DE-MUS-062622_kenom_43709_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43709/record_DE-MUS-062622_kenom_43709_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43709/record_DE-MUS-062622_kenom_43709_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43709/record_DE-MUS-062622_kenom_43709_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43709/record_DE-MUS-062622_kenom_43709_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ac136d0c-4a46-4424-a29e-687f80dd05ac,"Münze, Denar, 48 v. Chr.",43310,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.644,12,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43310/record_DE-MUS-062622_kenom_43310_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43310/record_DE-MUS-062622_kenom_43310_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43310/record_DE-MUS-062622_kenom_43310_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43310/record_DE-MUS-062622_kenom_43310_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43310/record_DE-MUS-062622_kenom_43310_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43310/record_DE-MUS-062622_kenom_43310_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e1ebba40-9582-485f-bdf2-a6e08a7a88ec,"Münze, Denar, 48 v. Chr.",43308,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.949,7,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43308/record_DE-MUS-062622_kenom_43308_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43308/record_DE-MUS-062622_kenom_43308_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43308/record_DE-MUS-062622_kenom_43308_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43308/record_DE-MUS-062622_kenom_43308_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43308/record_DE-MUS-062622_kenom_43308_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43308/record_DE-MUS-062622_kenom_43308_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID476,Römische Republik: C. Vibius Pansa 48 v. Chr.,ID476,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.79,,0,https://numid.ub.tu-freiberg.de/image/ID476/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID476/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID476/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID476/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID477,Römische Republik: C. Vibius Pansa 48 v. Chr.,ID477,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.31,6,0,https://numid.ub.tu-freiberg.de/image/ID477/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID477/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID477/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID477/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-154,"British Museum: 1902,0503.154","1902,0503.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/39a1d04e_4a0b_4436_9372_a3c100a1507a/small_00623865_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/39a1d04e_4a0b_4436_9372_a3c100a1507a/large_00623865_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1428,"British Museum: 1867,0101.1428","1867,0101.1428",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/af1c1042_db87_4a08_9657_a3c100a14df0/small_00623863_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/af1c1042_db87_4a08_9657_a3c100a14df0/large_00623863_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-989,"British Museum: 1988,0627.989","1988,0627.989",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4440,"British Museum: 2002,0102.4440","2002,0102.4440",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/37b7b795_422c_4a8e_9f49_a3c100aeb0d4/small_00630416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/37b7b795_422c_4a8e_9f49_a3c100aeb0d4/large_00630416_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4439,"British Museum: 2002,0102.4439","2002,0102.4439",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83e4b52f_fdc7_4bbb_8382_a3c100aeaf96/small_00630415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83e4b52f_fdc7_4bbb_8382_a3c100aeaf96/large_00630415_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1103,"British Museum: 1843,0116.1103","1843,0116.1103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43e41e54_8802_4238_9800_a3c100a14f3c/small_00623864_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43e41e54_8802_4238_9800_a3c100a14f3c/large_00623864_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID279,Römische Republik: C. Vibius Pansa 48 v. Chr.,ID279,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.98,5,18,https://mk-bochum.ikmk.net/image/ID279/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID279/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID279/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID279/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1350,Römische Republik: C. Vibius Pansa 48 v. Chr.,ID1350,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.44,5,16,https://www.ikmk.uni-tuebingen.de/image/ID1350/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1350/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1350/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1350/rs_exp.jpg,,,,,,
