object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75122,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75122",1944.100.75122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75123,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75123",1944.100.75123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1283,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1283",1992.54.1283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.91,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1283.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1283.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1283.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1288,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1288",1992.54.1288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1325,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1325",1992.54.1325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1325.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1325.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1325.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1327,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1327",1992.54.1327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1327.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1327.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1327.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1328,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1328",1992.54.1328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1328.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1328.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1328.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75125,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75125",1944.100.75125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,2,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1323,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1323",1992.54.1323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.0,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1323.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1323.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1323.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1323.rev.noscale.jpg/info.json,,
