object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80349,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80349",1944.100.80349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,10,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80309,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80309",1944.100.80309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80367,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80367",1944.100.80367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80350,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80350",1944.100.80350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80388,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80388",1944.100.80388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80308,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80308",1944.100.80308,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.92,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80380,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80380",1944.100.80380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80379,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80379",1944.100.80379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80379.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251756,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251756,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.79,2,26,https://ikmk.smb.museum/image/18251756/vs_thumb.jpg,https://ikmk.smb.museum/image/18251756/rs_thumb.jpg,https://ikmk.smb.museum/image/18251756/vs_exp.jpg,https://ikmk.smb.museum/image/18251756/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-97,"British Museum: 1929,0811.97","1929,0811.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/edcd150f_396f_440d_bb94_a3c100e81a19/small_00656017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/edcd150f_396f_440d_bb94_a3c100e81a19/large_00656017_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/edcd150f_396f_440d_bb94_a3c100e81a19/00656017_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0518-24,"British Museum: 1913,0518.24","1913,0518.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9f7b5216_a8de_44c6_9565_a3c100e81b52/small_00656018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9f7b5216_a8de_44c6_9565_a3c100e81b52/large_00656018_001.jpg,,,,
