object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18311,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1944.100.18311",1944.100.18311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,2,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1312,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1995.11.1312",1995.11.1312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,6,21.9,https://numismatics.org/collectionimages/19501999/1995/1995.11.1312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1312.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6dbe1950-c25a-40b4-83a3-e104abcef57a,"Münze, Antoninian, 244 - 247 n. Chr.",158124,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.166,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158124/record_DE-MUS-062622_kenom_158124_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158124/record_DE-MUS-062622_kenom_158124_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158124/record_DE-MUS-062622_kenom_158124_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158124/record_DE-MUS-062622_kenom_158124_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158124/record_DE-MUS-062622_kenom_158124_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158124/record_DE-MUS-062622_kenom_158124_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f27a1c51-5e4d-4f00-8240-3e8a4b5ee37d,"Münze, Antoninian, 244 - 247 n. Chr.",158123,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.676,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158123/record_DE-MUS-062622_kenom_158123_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158123/record_DE-MUS-062622_kenom_158123_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158123/record_DE-MUS-062622_kenom_158123_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158123/record_DE-MUS-062622_kenom_158123_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158123/record_DE-MUS-062622_kenom_158123_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158123/record_DE-MUS-062622_kenom_158123_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200067,Philippus I. 244-247 n. Chr.,18200067,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.83,6,23,https://ikmk.smb.museum/image/18200067/vs_thumb.jpg,https://ikmk.smb.museum/image/18200067/rs_thumb.jpg,https://ikmk.smb.museum/image/18200067/vs_exp.jpg,https://ikmk.smb.museum/image/18200067/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361922,361922: PAS Coin,361922,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5648,Philippus I. 244-247 n. Chr.,ID5648,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.87,6,22,https://ikmk.uni-freiburg.de/image/ID5648/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5648/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5648/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5648/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3256,Philippus I. Arabs 244-247 n. Chr.,ID3256,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.87,12,24,https://archaeologie.uni-muenster.de/ikmk/image/ID3256/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3256/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3256/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3256/rs_exp.jpg,,,,,,
