object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.3670,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 0000.999.3670",0000.999.3670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,19.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.3670.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3670.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3670.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16325,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 0000.999.16325",0000.999.16325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,21.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16325.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16325.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16325.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.203.5,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1974.203.5",1974.203.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,21.5,https://numismatics.org/collectionimages/19501999/1974/1974.203.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38294,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1944.100.38294",1944.100.38294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38294.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178775,"Bronze radiate fraction of Constantius I, Cyzicus",1979.428.247,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.42,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09952_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09952_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178775,
https://www.harvardartmuseums.org/collections/object/178961,"Bronze Radiate Fraction of Constantius Chlorus, Cyzicus",1979.428.250,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.8,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09955_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09955_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178961,
https://hdl.handle.net/428894.vzg/b9d1eab1-b73d-4d66-a46c-83296f1efdc2,"Münze, Follis (Follaro), 295 - 299 n. Chr.",159394,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.674,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159394/record_DE-MUS-062622_kenom_159394_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159394/record_DE-MUS-062622_kenom_159394_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159394/record_DE-MUS-062622_kenom_159394_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159394/record_DE-MUS-062622_kenom_159394_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159394/record_DE-MUS-062622_kenom_159394_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159394/record_DE-MUS-062622_kenom_159394_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a9dde39e-4dcd-4256-b6a1-264084db5fcf,"Münze, Follis (Follaro), 295 - 299 n. Chr.",200878,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.503,5,21.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200878/record_DE-MUS-062622_kenom_200878_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200878/record_DE-MUS-062622_kenom_200878_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200878/record_DE-MUS-062622_kenom_200878_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200878/record_DE-MUS-062622_kenom_200878_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200878/record_DE-MUS-062622_kenom_200878_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200878/record_DE-MUS-062622_kenom_200878_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID249,Constantius I. ca. 295-299 n. Chr.,ID249,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.21,12,22,https://mk-marburg.ikmk.net/image/ID249/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID249/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID249/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID249/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1850-0326-157,"British Museum: 1850,0326.157","1850,0326.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/6ccf14a2_8ed2_42f2_9960_a73100990e88/small_BM_05636.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/6ccf14a2_8ed2_42f2_9960_a73100990e88/large_BM_05636.jpg,,,,
