object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.74,"Silver Coin, Rome, 81 BC 1896.7.74",1896.7.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,10,,,,,,,,,,,
http://numismatics.org/collection/1937.158.110,"Silver Coin, Rome, 81 BC 1937.158.110",1937.158.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.173,"Silver Coin, Rome, 81 BC 1941.131.173",1941.131.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1516,"Silver Coin, Rome, 81 BC. 1944.100.1516",1944.100.1516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1517,"Silver Coin, Rome, 81 BC. 1944.100.1517",1944.100.1517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.124,"Silver Coin, Rome, 81 BC 1948.19.124",1948.19.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.125,"Silver Coin, Rome, 81 BC. 1948.19.125",1948.19.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,11,,https://numismatics.org/collectionimages/19001949/1948/1948.19.125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.71,"Silver Coin, Rome, 81 B.C. 1987.26.71",1987.26.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,1,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.26,"Silver Coin, Rome, 81 B.C. 1992.41.26",1992.41.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,8,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1671,"Silver Coin, Rome, 81 B.C.. 1995.11.1671",1995.11.1671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,5,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1671.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1671.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1671.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1671.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439992t,[Monnaie. Denarius serratus],REP-17504,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439992t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439992t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439992t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439992t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439992t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439992t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439996m,[Monnaie. Denarius serratus],REP-17508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439996m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439996m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439996m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439996m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439996m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439996m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399883,[Monnaie. Denarius serratus],REP-17500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399883/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399883/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399883/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399883/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399883/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399883/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439989j,[Monnaie. Denarius serratus],REP-17501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439989j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439989j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439989j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439989j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439989j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439989j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543732,[Monnaie. Denarius serratus],REP-22318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543732/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543732/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543732/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543732/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543732/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543732/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454374h,[Monnaie. Denarius serratus],REP-22319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454374h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454374h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454374h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454374h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454374h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454374h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399938,[Monnaie. Denarius serratus],REP-17505,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399938/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399938/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399938/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399938/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399938/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399938/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399955,[Monnaie. Denarius serratus],REP-17507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399955/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399955/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399955/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399955/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399955/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399955/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454375z,[Monnaie. Denarius serratus],REP-22320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454375z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454375z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454375z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454375z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454375z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454375z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439991c,[Monnaie. Denarius serratus],REP-17503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439991c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439991c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439991c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439991c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439991c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439991c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439994q,[Monnaie. Denarius serratus],REP-17506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439994q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439994q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439994q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439994q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439994q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439994q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439987n,[Monnaie. Denarius serratus],REP-17499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439987n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439987n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439987n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439987n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439987n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439987n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439990x,[Monnaie. Denarius serratus],REP-17502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439990x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439990x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439990x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439990x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439990x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439990x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01514,DNB RO-01514,RO-01514,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.82,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01514a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01514b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01514a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01514b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01515,DNB RO-01515,RO-01515,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.76,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01515a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01515b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01515a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01515b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05142,DNB AP-05142,AP-05142,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05142a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05142b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05142a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05142b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01513,DNB RO-01513,RO-01513,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01513a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01513b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01513a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01513b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116877,Fitzwilliam Museum - Object CM.50.627-1939,CM.50.627-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.627-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.627-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116020,Fitzwilliam Museum - Object CM.LS.3076-R,CM.LS.3076-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3076-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3076-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115477,Fitzwilliam Museum - Object CM.RR.415-R,CM.RR.415-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.415-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.415-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114327,Fitzwilliam Museum - Object CM.YG.777-R,CM.YG.777-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.777-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.777-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/22874/,Denarius with A.Postumius A.F.,75.NH.109.794,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,"https://media.getty.edu/iiif/image/10e1ee84-5df4-485a-a726-1ba52e744dc4/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/e3f65ca7-7627-4a63-b846-a1b52b2be7b6/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/10e1ee84-5df4-485a-a726-1ba52e744dc4/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/e3f65ca7-7627-4a63-b846-a1b52b2be7b6/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/10e1ee84-5df4-485a-a726-1ba52e744dc4/info.json,https://media.getty.edu/iiif/image/e3f65ca7-7627-4a63-b846-a1b52b2be7b6/info.json,,
https://numid.uni-mainz.de/object?id=ID326,Röm. Republik: A. Postumius Albinus 81 v. Chr.,ID326,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.78,4,19,https://numid.uni-mainz.de/image/ID326/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID326/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID326/vs_exp.jpg,https://numid.uni-mainz.de/image/ID326/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/8f1cbe18-5770-4294-8f41-9ae95fe25148,"Münze, Denar (serratus), 81 v. Chr.",43081,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.913,7,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43081/record_DE-MUS-062622_kenom_43081_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43081/record_DE-MUS-062622_kenom_43081_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43081/record_DE-MUS-062622_kenom_43081_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43081/record_DE-MUS-062622_kenom_43081_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43081/record_DE-MUS-062622_kenom_43081_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43081/record_DE-MUS-062622_kenom_43081_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/22ee4f27-4b56-47d5-b841-546b44537103,"Münze, Denar (serratus), 81 v. Chr.",43083,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.127,7,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43083/record_DE-MUS-062622_kenom_43083_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43083/record_DE-MUS-062622_kenom_43083_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43083/record_DE-MUS-062622_kenom_43083_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43083/record_DE-MUS-062622_kenom_43083_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43083/record_DE-MUS-062622_kenom_43083_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43083/record_DE-MUS-062622_kenom_43083_rs.jpg/info.json,,