object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25400,"Bronze AE4 of Magnus Maximus, Arelate, AD 383 - AD 388. 1944.100.25400",1944.100.25400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25399,"Bronze AE4 of Magnus Maximus, Arelate, AD 383 - AD 388 1944.100.25399",1944.100.25399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.16,6,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25399.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/80117,Aes 4 van Magnus Maximus in koper,PMP-R.-6055,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.12,12,13.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6055_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6055_g.jpg,,,,
https://hdl.handle.net/21.15108/80124,Aes 4 van Magnus Maximus in koper,PMP-R.-6062,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.19,12,13.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6062_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6062_g.jpg,,,,
https://hdl.handle.net/21.15108/73505,Aes 4 van Magnus Maximus in koper,PMP-R.-6158,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.35,6,13.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6158_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6158_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1849-0717-205,"British Museum: 1849,0717.205","1849,0717.205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-44,"British Museum: 1929,0411.44","1929,0411.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.212,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-45,"British Museum: 1929,0411.45","1929,0411.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.212,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-46,"British Museum: 1929,0411.46","1929,0411.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.134,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-47,"British Museum: 1929,0411.47","1929,0411.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.225,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2013,"British Museum: 1951,1115.2013","1951,1115.2013",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2014,"British Museum: 1951,1115.2014","1951,1115.2014",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2015,"British Museum: 1951,1115.2015","1951,1115.2015",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2016,"British Museum: 1951,1115.2016","1951,1115.2016",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1961,British Museum: B.1961,B.1961,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1962,British Museum: B.1962,B.1962,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8667,Magnus Maximus 383-388 n. Chr.,ID8667,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.27,11,13,https://ikmk.uni-freiburg.de/image/ID8667/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8667/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8667/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8667/rs_exp.jpg,,,,,,
