object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.16777,"Gold Aureus of Augustus, Lugdunum, 15 BC - 13 BC 0000.999.16777",0000.999.16777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.72,5,20.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16777.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16777.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16777.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1490,"Gold Aureus of Augustus, Lugdunum, 15 BC - 13 BC 1957.172.1490",1957.172.1490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.75,6,19.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1490.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1490.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1490.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39091,"Gold Aureus of Augustus, Lugdunum, 15 BC - 13 BC 1944.100.39091",1944.100.39091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.85,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39091.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443943f,"[Monnaie. Aureus, Auguste, Lyon]",IMP-5056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443943f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443943f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443943f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443943f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443943f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443943f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443944w,"[Monnaie. Aureus, Auguste, Lyon]",IMP-5057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443944w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443944w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443944w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443944w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443944w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443944w/f2/info.json,,
https://collections.mfa.org/objects/263034,Aureus with head of Augustus,1975.760,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.25,,19,https://collections.mfa.org/internal/media/dispatcher/1212512/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212513/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212512/preview,https://collections.mfa.org/internal/media/dispatcher/1212513/preview,,,,,,
https://collections.mfa.org/objects/162062,Aureus with bust of Augustus,1973.638,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.77,,20.5,https://collections.mfa.org/internal/media/dispatcher/1212510/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212511/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212510/preview,https://collections.mfa.org/internal/media/dispatcher/1212511/preview,,,,,,
https://ikmk.smb.museum/object?id=18202567,Augustus 15-13 v. Chr.,18202567,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.87,6,20,https://ikmk.smb.museum/image/18202567/vs_thumb.jpg,https://ikmk.smb.museum/image/18202567/rs_thumb.jpg,https://ikmk.smb.museum/image/18202567/vs_exp.jpg,https://ikmk.smb.museum/image/18202567/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-235,"British Museum: 1864,1128.235","1864,1128.235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.99,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b20c650f_b9fb_4b3f_9bb9_a3c100ea9f06/small_00657359_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b20c650f_b9fb_4b3f_9bb9_a3c100ea9f06/large_00657359_001.jpg,,,,
