object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.84.1,"Bronze Coin, Rome, 99 BC - 96 BC 1978.84.1",1978.84.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.2,2,25.9,https://numismatics.org/collectionimages/19501999/1978/1978.84.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.84.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.84.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.84.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.84.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.84.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423108c,"[Monnaie. Semis, Rome]",REP-3158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.61,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423108c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423108c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423108c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423108c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423108c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423108c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231051,"[Monnaie. Semis, Rome]",REP-3155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.42,10,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231051/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231051/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231051/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231051/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231051/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231051/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423106g,"[Monnaie. Semis, Rome]",REP-3156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.09,4,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423106g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423106g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423106g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423106g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423106g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423106g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231034,"[Monnaie. Semis, Rome]",REP-3153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.88,6,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231034/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231034/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231034/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231034/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231034/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231034/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423104k,"[Monnaie. Semis, Rome]",REP-3154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.81,7,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423104k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423104k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423104k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423104k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423104k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423104k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423107x,"[Monnaie. Semis, Rome]",REP-3157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.12,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423107x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423107x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423107x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423107x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423107x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423107x/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1905-0611-3,"British Museum: 1905,0611.3","1905,0611.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3cdb577a_0dc0_4717_9cf6_a3c10087e87a/small_00619505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3cdb577a_0dc0_4717_9cf6_a3c10087e87a/large_00619505_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1573,"British Museum: 1867,0101.1573","1867,0101.1573",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.64,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2bd09857_e2e3_4d10_9e2f_a3c10087e681/small_00619504_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2bd09857_e2e3_4d10_9e2f_a3c10087e681/large_00619504_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/2bd09857_e2e3_4d10_9e2f_a3c10087e681/00619504_001.ptif/info.json,
