object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42682,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1944.100.42682",1944.100.42682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18171,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 0000.999.18171",0000.999.18171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18171.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18171.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18171.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18171.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448451s,"[Monnaie. Denier, Trajan, Rome]",IMP-2589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448451s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448451s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448451s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448451s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448451s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448451s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484527,"[Monnaie. Denier, Trajan, Rome]",IMP-2590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484527/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484527/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484527/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484527/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484527/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484527/f2/info.json,,
https://hdl.handle.net/428894.vzg/e0e1156a-50e3-40cf-91e0-1a8319818181,"Münze, Denar, 98 - 99 n. Chr.",127682,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.202,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127682/record_DE-MUS-062622_kenom_127682_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127682/record_DE-MUS-062622_kenom_127682_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127682/record_DE-MUS-062622_kenom_127682_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127682/record_DE-MUS-062622_kenom_127682_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127682/record_DE-MUS-062622_kenom_127682_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127682/record_DE-MUS-062622_kenom_127682_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1096,Traianus 98–99 n. Chr.,ID1096,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,21,https://www.ikmk.at/image/ID1096/vs_opt.jpg,https://www.ikmk.at/image/ID1096/rs_thumb.jpg,https://www.ikmk.at/image/ID1096/vs_org.jpg,https://www.ikmk.at/image/ID1096/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36267,"RIC 1, Trajano, 36267",36267,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36267-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36267-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36267-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36267-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36268,"RIC 1, Trajano, 36268",36268,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36268-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36268-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36268-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36268-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1077,Trajan 98-99 n. Chr.,ID1077,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.86,,0,https://numid.ub.tu-freiberg.de/image/ID1077/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1077/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1077/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1077/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/365184,365184: PAS Coin,365184,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/886771,886771: PAS Coin,886771,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,,17.89,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/742734,742734: PAS Coin,742734,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/vdrost/Trajanrev.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11129,British Museum: R.11129,R.11129,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/38bbd8cd_e0d5_457e_a6a4_a3c100ba0ead/small_00635217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/38bbd8cd_e0d5_457e_a6a4_a3c100ba0ead/large_00635217_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-56,"British Museum: 1912,0710.56","1912,0710.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ff69a13b_5bc3_4c50_96a5_a3c100ba0d4e/small_00635216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ff69a13b_5bc3_4c50_96a5_a3c100ba0d4e/large_00635216_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID198,Traian 98/99 n. Chr.,ID198,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.33,6,19,https://muenzen.philhist.uni-augsburg.de/image/ID198/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID198/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID198/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID198/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID705,Traianus 98 n. Chr.,ID705,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,6,18,https://ikmk.uni-freiburg.de/image/ID705/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID705/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID705/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID705/rs_exp.jpg,,,,,,
