object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3974,"Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310. 1944.100.3974",1944.100.3974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.36,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1908,"Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310 1984.146.1908",1984.146.1908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.71,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1908.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1908.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1908.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3973,"Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310. 1944.100.3973",1944.100.3973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.60,"Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310 1925.176.60",1925.176.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,5,27.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3971,"Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310 1944.100.3971",1944.100.3971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.42,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.3,"Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310 1922.38.3",1922.38.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.86,6,26.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3972,"Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310. 1944.100.3972",1944.100.3972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3972.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102881,Fitzwilliam Museum - Object CM.LS.3808-R,CM.LS.3808-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3808-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3808-R(2).jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/980,980: PAS Coin,980,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,25,,,,,,https://finds.org.uk/images/sworrell/hamp428a.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-4179,British Museum: B.4179,B.4179,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/1f59fd07_eac8_4612_8de9_a72f00f32d74/small_BM_05042.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/1f59fd07_eac8_4612_8de9_a72f00f32d74/large_BM_05042.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_14/1f59fd07_eac8_4612_8de9_a72f00f32d74/BM_05042.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4180,British Museum: B.4180,B.4180,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/6242be85_d876_41ae_a61a_a72f00f32f23/small_BM_05045.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/6242be85_d876_41ae_a61a_a72f00f32f23/large_BM_05045.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_14/6242be85_d876_41ae_a61a_a72f00f32f23/BM_05045.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4181,British Museum: B.4181,B.4181,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/b3e31682_8648_42d4_893c_a72f00f330cd/small_BM_05048.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/b3e31682_8648_42d4_893c_a72f00f330cd/large_BM_05048.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_14/b3e31682_8648_42d4_893c_a72f00f330cd/BM_05048.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4178,British Museum: B.4178,B.4178,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/cdb945e7_4c2e_43ba_b350_a72f00f32bb3/small_BM_05039.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/cdb945e7_4c2e_43ba_b350_a72f00f32bb3/large_BM_05039.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_14/cdb945e7_4c2e_43ba_b350_a72f00f32bb3/BM_05039.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5829,Galeria Valeria 309-310 n. Chr.,ID5829,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.44,6,25,https://ikmk.uni-freiburg.de/image/ID5829/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5829/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5829/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5829/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5827,Galeria Valeria 309-310 n. Chr.,ID5827,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.19,6,27,https://ikmk.uni-freiburg.de/image/ID5827/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5827/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5827/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5827/rs_exp.jpg,,,,,,
