object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2013.63.3,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 131 BC - 130 BC. 2013.63.3",2013.63.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,,14.0,https://numismatics.org/collectionimages/20002049/2013/2013.63.3.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.3.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.3.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2013.63.1,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 2013.63.1",2013.63.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,,15.0,https://numismatics.org/collectionimages/20002049/2013/2013.63.1.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.1.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.1.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77925,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1944.100.77925",1944.100.77925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77926,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 131 BC - 130 BC. 1944.100.77926",1944.100.77926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.32.57,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1999.32.57",1999.32.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,1,16.0,https://numismatics.org/collectionimages/19501999/1999/1999.32.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.32.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.32.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77922,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1944.100.77922",1944.100.77922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77924,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 131 BC - 130 BC 1944.100.77924",1944.100.77924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77927,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC. 1944.100.77927",1944.100.77927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77929,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1944.100.77929",1944.100.77929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2013.63.5,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC. 2013.63.5",2013.63.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,14.0,https://numismatics.org/collectionimages/20002049/2013/2013.63.5.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.5.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.5.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77923,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1944.100.77923",1944.100.77923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77928,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 131 BC - 130 BC. 1944.100.77928",1944.100.77928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77930,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1944.100.77930",1944.100.77930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.479,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1952.142.479",1952.142.479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,12,15.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.479.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.479.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.479.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2013.63.4,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 2013.63.4",2013.63.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,15.0,https://numismatics.org/collectionimages/20002049/2013/2013.63.4.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.4.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.4.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1084,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1941.131.1084",1941.131.1084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,16.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.163.975,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1949.163.975",1949.163.975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,16.0,https://numismatics.org/collectionimages/19001949/1949/1949.163.975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.163.975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.163.975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.163.975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.163.975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.163.975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.125,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 131 BC - 130 BC 1984.66.125",1984.66.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,,https://numismatics.org/collectionimages/19501999/1984/1984.66.125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2013.63.2,"Bronze Coin of Antiochus VII Euergetes, Jerusalem, 131 BC - 130 BC 2013.63.2",2013.63.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,15.0,https://numismatics.org/collectionimages/20002049/2013/2013.63.2.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.2.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.2.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2013/2013.63.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2013%2F2013.63.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84747472,"[Monnaie : Module C (SC), Jérusalem, Judée, Antiochos VII Évergète Sidetes]",R 1720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747472/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747472/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747472/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747472/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747472/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747472/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313156z,"[Monnaie : Module C (SC), Jérusalem, Judée, Antiochos VII Évergète Sidetes]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.60,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313156z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313156z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313156z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313156z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313156z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313156z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313157d,"[Monnaie : Module C (SC), Jérusalem, Judée, Antiochos VII Évergète Sidetes]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313157d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313157d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313157d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313157d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313157d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313157d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85745110,"[Monnaie : Module C (SC), Jérusalem, Judée, Antiochos VII Évergète Sidetes]",F 6053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.16,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745110/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745110/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745110/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745110/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745110/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745110/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574552x,"[Monnaie : Module C (SC), Jérusalem, Judée, Antiochos VII Évergète Sidetes]",Babelon 1167bis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.67,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574552x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574552x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574552x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574552x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574552x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574552x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574551h,"[Monnaie : Module C (SC), Jérusalem, Judée, Antiochos VII Évergète Sidetes]",F 4693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574551h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574551h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574551h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574551h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574551h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574551h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02527,DNB RE-02527,RE-02527,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.39,1,14,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02527a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02527b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02527a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02527b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-03923,DNB RE-03923,RE-03923,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.76,1,14,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-03923a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-03923b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-03923a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-03923b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07217,DNB GR-07217,GR-07217,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.67,11,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07217a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07217b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07217a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07217b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02524,DNB RE-02524,RE-02524,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.78,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02524a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02524b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02524a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02524b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02526,DNB RE-02526,RE-02526,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.01,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02526a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02526b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02526a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02526b.jpg,,,,,,
https://www.ikmk.at/object?id=ID121207,Seleukiden: Antiochos VII. Sidetes 132–131 v. Chr.,ID121207,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.95,6,13,https://www.ikmk.at/image/ID121207/vs_opt.jpg,https://www.ikmk.at/image/ID121207/rs_thumb.jpg,https://www.ikmk.at/image/ID121207/vs_org.jpg,https://www.ikmk.at/image/ID121207/rs_org.jpg,,,,,,