object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1076,"Bronze AE1 of Constantine I, Londinium, AD 307 1944.100.1076",1944.100.1076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.64,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1076.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1076.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1076.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1076.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.267.2,"Bronze AE1 of Constantine I, Londinium, AD 307 1963.267.2",1963.267.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.9,7,26.0,https://numismatics.org/collectionimages/19501999/1963/1963.267.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.267.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.267.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.267.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.267.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.267.2.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID77255,Maximinus II. (Daia) Caesar 307 n. Chr.,ID77255,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.67,6,28,https://www.ikmk.at/image/ID77255/vs_opt.jpg,https://www.ikmk.at/image/ID77255/rs_thumb.jpg,https://www.ikmk.at/image/ID77255/vs_org.jpg,https://www.ikmk.at/image/ID77255/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID197737,Maximinus II. (Daia) Caesar 307 n. Chr.,ID197737,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.61,7,28,https://www.ikmk.at/image/ID197737/vs_opt.jpg,https://www.ikmk.at/image/ID197737/rs_thumb.jpg,https://www.ikmk.at/image/ID197737/vs_org.jpg,https://www.ikmk.at/image/ID197737/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251675,Maximinus Daia 307 n. Chr.,18251675,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.90,6,28,https://ikmk.smb.museum/image/18251675/vs_thumb.jpg,https://ikmk.smb.museum/image/18251675/rs_thumb.jpg,https://ikmk.smb.museum/image/18251675/vs_exp.jpg,https://ikmk.smb.museum/image/18251675/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-78,British Museum: B.78,B.78,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.803,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b93e6a80_aa78_4fca_8091_a3c100f6ae37/small_00663637_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b93e6a80_aa78_4fca_8091_a3c100f6ae37/large_00663637_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/b93e6a80_aa78_4fca_8091_a3c100f6ae37/00663637_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-89,"British Museum: 1927,0616.89","1927,0616.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.41,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-93,"British Museum: 1927,0616.93","1927,0616.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.801,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ccb26b18_4562_4008_95f9_a3c100f6ad02/small_00663636_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ccb26b18_4562_4008_95f9_a3c100f6ad02/large_00663636_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-8,"British Museum: 2012,4083.8","2012,4083.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/16518a8c_c161_4daa_a40d_a3da00ca48b0/small_01197202_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/16518a8c_c161_4daa_a40d_a3da00ca48b0/large_01197202_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1955-0804-2,"British Museum: 1955,0804.2","1955,0804.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.51,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/10770b17_1233_4929_8b62_a3c100f6d0db/small_00663611_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/10770b17_1233_4929_8b62_a3c100f6d0db/large_00663611_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/372277,372277: PAS Coin,372277,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354459,354459: PAS Coin,354459,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.63,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354379,354379: PAS Coin,354379,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.38,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/212275,212275: PAS Coin,212275,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.35,5,27.4,,,,,,https://finds.org.uk/images/lmclean/ESS-670DD3%20Roman%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/653830,653830: PAS Coin,653830,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.6,6,26.32,,,,,,https://finds.org.uk/images/abyard/2014514.jpg,,,,
