object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.441,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200 1905.57.441",1905.57.441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,16.6,https://numismatics.org/collectionimages/19001949/1905/1905.57.441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50168,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200 1944.100.50168",1944.100.50168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.50168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50283,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200. 1944.100.50283",1944.100.50283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,7,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50283.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7e5191c6-557a-43b0-b445-f069d22c0eec,"Münze, Denar, Ende 198 n. Chr. oder 199 bis 200 n. Chr.",186677,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.252,7,17.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186677/record_DE-MUS-062622_kenom_186677_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186677/record_DE-MUS-062622_kenom_186677_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186677/record_DE-MUS-062622_kenom_186677_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186677/record_DE-MUS-062622_kenom_186677_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186677/record_DE-MUS-062622_kenom_186677_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186677/record_DE-MUS-062622_kenom_186677_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID172851,Septimius Severus 198–200 n. Chr.,ID172851,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,1,18,https://www.ikmk.at/image/ID172851/vs_opt.jpg,https://www.ikmk.at/image/ID172851/rs_thumb.jpg,https://www.ikmk.at/image/ID172851/vs_org.jpg,https://www.ikmk.at/image/ID172851/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172852,Septimius Severus 198–200 n. Chr.,ID172852,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,7,18,https://www.ikmk.at/image/ID172852/vs_opt.jpg,https://www.ikmk.at/image/ID172852/rs_thumb.jpg,https://www.ikmk.at/image/ID172852/vs_org.jpg,https://www.ikmk.at/image/ID172852/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1922-0523-5,"British Museum: 1922,0523.5","1922,0523.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.903,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/918b8c9a_67bd_44e9_80ec_a48b008a2068/small_Capture_02144.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/918b8c9a_67bd_44e9_80ec_a48b008a2068/large_Capture_02144.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/918b8c9a_67bd_44e9_80ec_a48b008a2068/Capture_02144.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0303-3,"British Museum: 1927,0303.3","1927,0303.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.864,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/6a9ae319_e76f_49ef_9e53_a48b008a1f00/small_Capture_02142.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/6a9ae319_e76f_49ef_9e53_a48b008a1f00/large_Capture_02142.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/6a9ae319_e76f_49ef_9e53_a48b008a1f00/Capture_02142.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3612,Septimius Severus 198-200 n. Chr.,ID3612,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,6,20,https://ikmk.uni-freiburg.de/image/ID3612/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3612/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3612/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3612/rs_exp.jpg,,,,,,
