object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.300,"Bronze Coin, Rome, 149 BC 1969.83.300",1969.83.300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.27,8,26.4,https://numismatics.org/collectionimages/19501999/1969/1969.83.300.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.300.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.300.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.300.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435616s,[Monnaie. semis],REP-13128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.49,10,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435616s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435616s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435616s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435616s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435616s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435616s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356177,[Monnaie. semis],REP-13129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.62,10,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356177/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356177/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356177/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356177/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356177/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356177/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435614w,[Monnaie. semis],REP-13126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.73,12,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435614w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435614w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435614w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435614w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435614w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435614w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435613f,[Monnaie. semis],REP-13125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.82,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435613f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435613f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435613f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435613f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435613f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435613f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435615b,[Monnaie. semis],REP-13127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.77,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435615b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435615b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435615b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435615b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435615b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435615b/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076195,"Coin, Roman Republic,  [149 BC]",10076195,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,9.93,10,23.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/4//zoomthumb/BE-KBR00_M-0031374_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/4//zoomthumb/BE-KBR00_M-0031374_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7477,British Museum: R.7477,R.7477,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.3,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3e17d6ee_26a1_40a1_9db8_a3c10084ce0c/small_00617912_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3e17d6ee_26a1_40a1_9db8_a3c10084ce0c/large_00617912_001.jpg,,,,
