object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.423,"Silver Coin, Rome, 69 B.C.. 2002.46.423",2002.46.423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.423.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.423.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.423.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.424,"Silver Coin, Rome, 69 B.C.. 2002.46.424",2002.46.424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.424.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.424.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.424.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.422,"Silver Coin, Rome, 69 B.C. 2002.46.422",2002.46.422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,20.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.422.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.422.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.422.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2075,"Silver Coin, Rome, 69 BC. 1944.100.2075",1944.100.2075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2075.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2075.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2075.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.156,"Silver Coin, Rome, 69 BC. 1937.158.156",1937.158.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.212,"Silver Coin, Rome, 69 BC 1941.131.212",1941.131.212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2074,"Silver Coin, Rome, 69 BC 1944.100.2074",1944.100.2074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2074.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2074.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2074.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2074.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.173,"Silver Coin, Rome, 69 BC 1948.19.173",1948.19.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.41,"Silver Coin, Rome, 69 BC. 1950.103.41",1950.103.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,,https://numismatics.org/collectionimages/19501999/1950/1950.103.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.154,"Silver Coin, Rome, 69 BC 1937.158.154",1937.158.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.155,"Silver Coin, Rome, 69 BC. 1937.158.155",1937.158.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.34,"Silver Coin, Rome, 69 BC 1957.172.34",1957.172.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,,https://numismatics.org/collectionimages/19501999/1957/1957.172.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.371,"Silver Coin, Rome, 69 BC 1978.64.371",1978.64.371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,8,,https://numismatics.org/collectionimages/19501999/1978/1978.64.371.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.371.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.371.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.371.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543107,[Monnaie. Denarius],REP-22255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543107/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543107/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543107/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543107/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543107/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543107/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454311p,[Monnaie. Denarius],REP-22256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454311p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454311p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454311p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454311p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454311p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454311p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543124,[Monnaie. Denarius],REP-22257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543124/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543124/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543124/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543124/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543124/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543124/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439172z,[Monnaie. Denarius],REP-16684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439172z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439172z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439172z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439172z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439172z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439172z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391363,[Monnaie. Denarius],REP-16648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391363/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391363/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391363/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391363/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391363/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391363/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390949,[Monnaie. Denarius],REP-16606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390949/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390949/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390949/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390949/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390949/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390949/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439104z,[Monnaie. Denarius],REP-16616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439104z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439104z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439104z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439104z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439104z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439104z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439106v,[Monnaie. Denarius],REP-16618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439106v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439106v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439106v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439106v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439106v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439106v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391687,[Monnaie. Denarius],REP-16680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391687/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391687/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391687/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391687/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391687/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391687/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439108r,[Monnaie. Denarius],REP-16620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439108r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439108r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439108r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439108r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439108r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439108r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439088p,[Monnaie. Denarius],REP-16600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439088p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439088p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439088p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439088p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439088p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439088p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391291,[Monnaie. Denarius],REP-16641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391291/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391702,[Monnaie. Denarius],REP-16682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391702/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391702/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391702/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391702/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391702/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391702/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439137j,[Monnaie. Denarius],REP-16649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439137j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439137j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439137j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439137j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439137j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439137j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439140t,[Monnaie. Denarius],REP-16652,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439140t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439140t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439140t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439140t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439140t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439140t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439092d,[Monnaie. Denarius],REP-16604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439092d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439092d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439092d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439092d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439092d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439092d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439135n,[Monnaie. Denarius],REP-16647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439135n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439135n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439135n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439135n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439135n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439135n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391435,[Monnaie. Denarius],REP-16655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391435/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391435/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391435/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391435/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391435/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391435/f2/info.json,,