object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1384,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1992.54.1384",1992.54.1384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77360,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77360",1944.100.77360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77361,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77361",1944.100.77361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77373,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77373",1944.100.77373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,11,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77370,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77370",1944.100.77370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1386,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1992.54.1386",1992.54.1386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,14.4,https://numismatics.org/collectionimages/19501999/1992/1992.54.1386.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1386.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1386.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.44808,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC 0000.999.44808",0000.999.44808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,12,15.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.44808.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44808.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44808.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.44808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.44808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77371,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77371",1944.100.77371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1390,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1992.54.1390",1992.54.1390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,15.22,https://numismatics.org/collectionimages/19501999/1992/1992.54.1390.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1390.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1390.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1389,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1992.54.1389",1992.54.1389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,15.34,https://numismatics.org/collectionimages/19501999/1992/1992.54.1389.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1389.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1389.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1387,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1992.54.1387",1992.54.1387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,15.36,https://numismatics.org/collectionimages/19501999/1992/1992.54.1387.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1387.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1387.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1391,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1992.54.1391",1992.54.1391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,15.42,https://numismatics.org/collectionimages/19501999/1992/1992.54.1391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77359,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77359",1944.100.77359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77372,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77372",1944.100.77372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77374,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77374",1944.100.77374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77384,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77384",1944.100.77384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1383,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC 1992.54.1383",1992.54.1383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,16.0,https://numismatics.org/collectionimages/19501999/1992/1992.54.1383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77358,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC 1944.100.77358",1944.100.77358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1393,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1992.54.1393",1992.54.1393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,2,15.38,https://numismatics.org/collectionimages/19501999/1992/1992.54.1393.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1393.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1393.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1393.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567518j,"[Monnaie : Module D (SC), Tyr, Phénicie, Antiochos III le Grand]",1985.71,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567518j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567518j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567518j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567518j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567518j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567518j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85675174,"[Monnaie : Module D (SC), Tyr, Phénicie, Antiochos III le Grand]",Seymour de Ricci 840,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.20,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675174/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675174/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675174/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675174/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675174/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675174/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567516q,"[Monnaie : Module D (SC), Tyr, Phénicie, Antiochos III le Grand]",Babelon 578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567516q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567516q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567516q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567516q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567516q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567516q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85675159,"[Monnaie : Module D (SC), Tyr, Phénicie, Antiochos III le Grand]",Babelon 577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.96,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675159/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675159/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675159/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675159/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675159/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675159/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07004,DNB GR-07004,GR-07004,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.91,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07004a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07004b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07004a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07004b.jpg,,,,,,
