object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2015.12.27,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 2015.12.27",2015.12.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.17,12,,https://numismatics.org/collectionimages/20002049/2015/2015.12.27.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.27.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.27.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26982,"Bronze Dupondius of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.26982",1944.100.26982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.87,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26982.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.22,"Bronze As of Trajan Decius, Rome, AD 249 - AD 251 1951.61.22",1951.61.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.1,12,24.5,https://numismatics.org/collectionimages/19501999/1951/1951.61.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26981,"Bronze Dupondius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.26981",1944.100.26981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.98,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26980,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.26980",1944.100.26980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.69,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26979,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.26979",1944.100.26979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.75,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.95,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1906.236.95",1906.236.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.26,12,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.95.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.95.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.95.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.102.8,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1920.102.8",1920.102.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.03,12,29.0,https://numismatics.org/collectionimages/19001949/1920/1920.102.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1268,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1268",1995.11.1268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.47,12,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.229,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1935.117.229",1935.117.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.54,12,30.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.599,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1941.131.599",1941.131.599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.26,12,31.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26978,"Bronze Double sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.26978",1944.100.26978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.31,12,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.59,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1943.102.59",1943.102.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.41,6,29.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1267,"Bronze Dupondius of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1267",1995.11.1267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.94,7,24.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1267.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71326,Dupondius van Herennia Etruscilla (onder Traianus Decius) in messing,PMP-R.-534,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.67,12,24.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-534_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-534_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/179318,Sestertius of Herennia Etruscilla,1976.40.480,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.12,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14292_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14292_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179318,
https://www.harvardartmuseums.org/collections/object/184230,Sestertius of Herennia Etruscilla,1976.79.535,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,20.44,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14295_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14295_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184230,
http://gams.uni-graz.at/o:numis.1972,Traianus Decius (249-251); Rom; 250; Sesterz; RIC 136b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1054,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.38,1,,"http://gams.uni-graz.at/iiif/o:numis.1972/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1972/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1972/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1972/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1972/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1972/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID1067,Herennia Etruscilla 249-251 n. Chr.,ID1067,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,16.70,12,32,https://numid.uni-mainz.de/image/ID1067/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1067/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1067/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1067/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/5dfadf1f-94c3-4582-a75b-bf9e1cbf87f0,"Münze, Sesterz, 249 - 251 n. Chr.",158470,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.895,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158470/record_DE-MUS-062622_kenom_158470_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158470/record_DE-MUS-062622_kenom_158470_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158470/record_DE-MUS-062622_kenom_158470_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158470/record_DE-MUS-062622_kenom_158470_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158470/record_DE-MUS-062622_kenom_158470_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158470/record_DE-MUS-062622_kenom_158470_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0bef64c6-25e1-4eae-9f5c-6fb48695ac20,"Münze, Sesterz, 249 - 251 n. Chr.",187711,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.375,1,27.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187711/record_DE-MUS-062622_kenom_187711_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187711/record_DE-MUS-062622_kenom_187711_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187711/record_DE-MUS-062622_kenom_187711_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187711/record_DE-MUS-062622_kenom_187711_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187711/record_DE-MUS-062622_kenom_187711_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187711/record_DE-MUS-062622_kenom_187711_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/84716ff8-6f8c-499c-b21c-164ef988ad2f,"Münze, Sesterz, 249 - 251 n. Chr.",187712,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.329,11,29.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187712/record_DE-MUS-062622_kenom_187712_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187712/record_DE-MUS-062622_kenom_187712_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187712/record_DE-MUS-062622_kenom_187712_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187712/record_DE-MUS-062622_kenom_187712_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187712/record_DE-MUS-062622_kenom_187712_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187712/record_DE-MUS-062622_kenom_187712_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d9443781-8128-485b-af92-d5445662b746,"Münze, Sesterz, 249 - 251 n. Chr.",158469,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.997,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158469/record_DE-MUS-062622_kenom_158469_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158469/record_DE-MUS-062622_kenom_158469_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158469/record_DE-MUS-062622_kenom_158469_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158469/record_DE-MUS-062622_kenom_158469_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158469/record_DE-MUS-062622_kenom_158469_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158469/record_DE-MUS-062622_kenom_158469_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/96dd6418-be5a-4e91-9dd1-f9bcef93e5b6,"Münze, Sesterz, 249 - 251 n. Chr.",158468,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.608,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158468/record_DE-MUS-062622_kenom_158468_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158468/record_DE-MUS-062622_kenom_158468_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158468/record_DE-MUS-062622_kenom_158468_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158468/record_DE-MUS-062622_kenom_158468_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158468/record_DE-MUS-062622_kenom_158468_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158468/record_DE-MUS-062622_kenom_158468_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1013d3f6-f15b-473b-9636-ffba890430f6,"Münze, Sesterz, 249 - 251 n. Chr.",158471,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.207,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158471/record_DE-MUS-062622_kenom_158471_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158471/record_DE-MUS-062622_kenom_158471_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158471/record_DE-MUS-062622_kenom_158471_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158471/record_DE-MUS-062622_kenom_158471_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158471/record_DE-MUS-062622_kenom_158471_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158471/record_DE-MUS-062622_kenom_158471_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID70523,Herennia Etruscilla 249–251 n. Chr.,ID70523,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,39.07,1,46,https://www.ikmk.at/image/ID70523/vs_opt.jpg,https://www.ikmk.at/image/ID70523/rs_thumb.jpg,https://www.ikmk.at/image/ID70523/vs_org.jpg,https://www.ikmk.at/image/ID70523/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/261827,"Dupondius with bust of Herennia Etruscilla, struck under Trajan II Decius",68.518,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.05,,25,https://collections.mfa.org/internal/media/dispatcher/1216412/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216413/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216412/preview,https://collections.mfa.org/internal/media/dispatcher/1216413/preview,,,,,,
https://collections.mfa.org/objects/247298,"Sestertius with bust of Herennia Etruscilla, struck under Trajan II Decius",35.243,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",18.47,,30,https://collections.mfa.org/internal/media/dispatcher/1216400/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216401/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216400/preview,https://collections.mfa.org/internal/media/dispatcher/1216401/preview,,,,,,
https://collections.mfa.org/objects/261876,"Double-sestertius with bust of Herennia Etruscilla, struck under Trajan II Decius",68.711,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",30.11,,33,https://collections.mfa.org/internal/media/dispatcher/1216416/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216417/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216416/preview,https://collections.mfa.org/internal/media/dispatcher/1216417/preview,,,,,,
https://collections.mfa.org/objects/183361,"Sestertius with bust of Herennia Etruscilla, struck under Trajan II Decius",88.167,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",12.44,,33,https://collections.mfa.org/internal/media/dispatcher/1216426/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216427/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216426/preview,https://collections.mfa.org/internal/media/dispatcher/1216427/preview,,,,,,
https://collections.mfa.org/objects/162698,"Double-sestertius with bust of Herennia Etruscilla, struck under Trajan II Decius",34.1381,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",32.57,,34,https://collections.mfa.org/internal/media/dispatcher/1216396/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216397/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216396/preview,https://collections.mfa.org/internal/media/dispatcher/1216397/preview,,,,,,