object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41582,"Bronze As of Vespasian, Rome, AD 73 1944.100.41582",1944.100.41582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.55,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1572,"Bronze As of Vespasian, Rome, AD 73 1957.172.1572",1957.172.1572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.362,6,26.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1572.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1572.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1572.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1572.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446995f,"[Monnaie. As, Vespasien, Rome]",IMP-8112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446995f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446995f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446995f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446995f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446995f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446995f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446996w,"[Monnaie. As, Vespasien, Rome]",IMP-8113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446996w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446996w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446996w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446996w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446996w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446996w/f2/info.json,,
https://hdl.handle.net/428894.vzg/e25d02de-2fde-4fdd-aa17-564c8d6ec7c6,"Münze, As, 73 n. Chr.",128062,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.213,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128062/record_DE-MUS-062622_kenom_128062_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128062/record_DE-MUS-062622_kenom_128062_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128062/record_DE-MUS-062622_kenom_128062_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128062/record_DE-MUS-062622_kenom_128062_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128062/record_DE-MUS-062622_kenom_128062_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128062/record_DE-MUS-062622_kenom_128062_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18228552,Vespasianus 73 n. Chr.,18228552,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.31,6,27,https://ikmk.smb.museum/image/18228552/vs_thumb.jpg,https://ikmk.smb.museum/image/18228552/rs_thumb.jpg,https://ikmk.smb.museum/image/18228552/vs_exp.jpg,https://ikmk.smb.museum/image/18228552/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0614-105,"British Museum: 1913,0614.105","1913,0614.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a146fde2_29ab_4fc3_9baf_a3c100c08129/small_00637834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a146fde2_29ab_4fc3_9baf_a3c100c08129/large_00637834_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/534162,534162: PAS Coin,534162,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,25.3,,,,,,https://finds.org.uk/images/alicef/SOM-08C4A4.JPG,,,,
