object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.96,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.96",1994.123.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,12,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.95,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.95",1994.123.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,12,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.95.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.95.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.95.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.94,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1994.123.94",1994.123.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.94.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75973,Aes 3 van Gratianus in koper,PMP-R.-4381,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.35,6,18.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4381_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4381_g.jpg,,,,
https://hdl.handle.net/428894.vzg/9d8e3f88-444d-4d2a-b1af-6e651b6f2ed8,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189142,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.410,11,18.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189142/record_DE-MUS-062622_kenom_189142_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189142/record_DE-MUS-062622_kenom_189142_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189142/record_DE-MUS-062622_kenom_189142_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189142/record_DE-MUS-062622_kenom_189142_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189142/record_DE-MUS-062622_kenom_189142_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189142/record_DE-MUS-062622_kenom_189142_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6cbfdbd0-4305-4023-9147-eba1cce8c650,"Münze, Aes 3, 24. August 367 - 17. November 375 n. Chr.",160068,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.504,12,18.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160068/record_DE-MUS-062622_kenom_160068_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160068/record_DE-MUS-062622_kenom_160068_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160068/record_DE-MUS-062622_kenom_160068_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160068/record_DE-MUS-062622_kenom_160068_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160068/record_DE-MUS-062622_kenom_160068_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160068/record_DE-MUS-062622_kenom_160068_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID210399,Gratianus 367–375 n. Chr.,ID210399,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.38,1,19,https://www.ikmk.at/image/ID210399/vs_opt.jpg,https://www.ikmk.at/image/ID210399/rs_thumb.jpg,https://www.ikmk.at/image/ID210399/vs_org.jpg,https://www.ikmk.at/image/ID210399/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533960,Gratianus 367–375 n. Chr.,ID533960,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.18,7,17,https://www.ikmk.at/image/ID533960/vs_opt.jpg,https://www.ikmk.at/image/ID533960/rs_thumb.jpg,https://www.ikmk.at/image/ID533960/vs_org.jpg,https://www.ikmk.at/image/ID533960/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533552,Gratianus 367–375 n. Chr.,ID533552,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.52,7,18,https://www.ikmk.at/image/ID533552/vs_opt.jpg,https://www.ikmk.at/image/ID533552/rs_thumb.jpg,https://www.ikmk.at/image/ID533552/vs_org.jpg,https://www.ikmk.at/image/ID533552/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2214,"British Museum: 1951,1115.2214","1951,1115.2214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.981,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2215,"British Museum: 1951,1115.2215","1951,1115.2215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3749,British Museum: B.3749,B.3749,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/191377,191377: PAS Coin,191377,http://www.wikidata.org/entity/Q1878453,Carthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,17.19,,,,,,https://finds.org.uk/images/rcollins/Lewney%20nummus%206.jpg,,,,
https://numid.ku.de/object?id=ID268,Gratianus 367-375 n. Chr.,ID268,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.98,11,17,https://numid.ku.de/image/ID268/vs_thumb.jpg,https://numid.ku.de/image/ID268/rs_thumb.jpg,https://numid.ku.de/image/ID268/vs_exp.jpg,https://numid.ku.de/image/ID268/rs_exp.jpg,,,,,,
