object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76602,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1944.100.76602",1944.100.76602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.69,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76599,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC 1944.100.76599",1944.100.76599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76601,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1944.100.76601",1944.100.76601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.63,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76603,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1944.100.76603",1944.100.76603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76600,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC. 1944.100.76600",1944.100.76600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,2,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2012.71.47,"Bronze Coin of Tryphon, Uncertain Mint 100, 142 BC - 138 BC 2012.71.47",2012.71.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.48,2,18.6,https://numismatics.org/collectionimages/20002049/2012/2012.71.47.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.71.47.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.71.47.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.71.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2012%2F2012.71.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2012%2F2012.71.47.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103077228,"[Monnaie : Module B ou C (SC), atelier incertain, Syrie (?), Tryphon]",AA.GR.12758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.65,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077228/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077228/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077228/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077228/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077228/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077228/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103076954,"[Monnaie : Module B ou C (SC), atelier incertain, Syrie (?), Tryphon]",AA.GR.12731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.74,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076954/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076954/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076954/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076954/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076954/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076954/f2/info.json,,
