object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.828,"Bronze As of Antoninus Pius, Rome, AD 154 - AD 155 1941.131.828",1941.131.828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.22,10,29.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48292,"Bronze As of Antoninus Pius, Rome, AD 154 - AD 155. 1944.100.48292",1944.100.48292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.84,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48291,"Bronze As of Antoninus Pius, Rome, AD 154 - AD 155 1944.100.48291",1944.100.48291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.11,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48291.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID63029,Antoninus Pius 155 n. Chr.,ID63029,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.02,11,27,https://www.ikmk.at/image/ID63029/vs_opt.jpg,https://www.ikmk.at/image/ID63029/rs_thumb.jpg,https://www.ikmk.at/image/ID63029/vs_org.jpg,https://www.ikmk.at/image/ID63029/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350317,350317: PAS Coin,350317,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350812,350812: PAS Coin,350812,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351043,351043: PAS Coin,351043,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351342,351342: PAS Coin,351342,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380789,380789: PAS Coin,380789,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/454288,454288: PAS Coin,454288,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/77981,77981: PAS Coin,77981,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.93,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/419448,419448: PAS Coin,419448,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.09,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/269258,269258: PAS Coin,269258,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,24,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/64083,64083: PAS Coin,64083,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/67005,67005: PAS Coin,67005,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/738537,738537: PAS Coin,738537,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/436869,436869: PAS Coin,436869,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.47,,26,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/468298,468298: PAS Coin,468298,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.96,,22.83,,,,,,https://finds.org.uk/images/04bowmant/SUSS-55FE46RomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/236285,236285: PAS Coin,236285,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,https://finds.org.uk/images/adaubney/LIN7417.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/69008,69008: PAS Coin,69008,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,26.03,,,,,,https://finds.org.uk/images/arichardson/PAK98-048.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/131255,131255: PAS Coin,131255,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.74,,25,,,,,,https://finds.org.uk/images/cjohnson/WMID-771127.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/141186,141186: PAS Coin,141186,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.06,,24.3,,,,,,https://finds.org.uk/images/cmcdonald/Brown%20ant%20pius%20britannia.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/95808,95808: PAS Coin,95808,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.69,,,,,,,,https://finds.org.uk/images/dboughton/KMDRockyRomanCoinnrKendal2abMerge.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/864569,864569: PAS Coin,864569,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.19,,21,,,,,,https://finds.org.uk/images/ejkj1/LEIC7B540A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/275460,275460: PAS Coin,275460,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.27,,24.7,,,,,,https://finds.org.uk/images/fbasford/IOW2009-2-333.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/97404,97404: PAS Coin,97404,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.3,,25,,,,,,https://finds.org.uk/images/jasonlundock/1133.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/93285,93285: PAS Coin,93285,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.9,,23,,,,,,https://finds.org.uk/images/jasonlundock/1226.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/508329,508329: PAS Coin,508329,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.3,,25,,,,,,https://finds.org.uk/images/jasonlundock/5289a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/423777,423777: PAS Coin,423777,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,https://finds.org.uk/images/jblake/Booth0111antoninuspiusas.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/106777,106777: PAS Coin,106777,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.6,,25.4,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2005%2093%20-%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/182087,182087: PAS Coin,182087,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.43,,24.5,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%2036%20-%2022.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/268869,268869: PAS Coin,268869,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.58,,25.3,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%20152%20-%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/284305,284305: PAS Coin,284305,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,https://finds.org.uk/images/khinds/Shoults0110antoninuspius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/214593,214593: PAS Coin,214593,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.59,,24.7,,,,,,https://finds.org.uk/images/laural/Roman%20coin%2008%2016%20-%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/290653,290653: PAS Coin,290653,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.67,,24.74,,,,,,https://finds.org.uk/images/margaretb/10.110.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/863516,863516: PAS Coin,863516,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.93,,25.86,,,,,,https://finds.org.uk/images/margaretb/171045.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/864762,864762: PAS Coin,864762,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.9,,25.9,,,,,,https://finds.org.uk/images/maritime/DSCN3724.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1016559,1016559: PAS Coin,1016559,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.34,,25,,,,,,https://finds.org.uk/images/mfittock/BHBCFB86.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/99931,99931: PAS Coin,99931,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.7,,23,,,,,,https://finds.org.uk/images/pwalton/1186.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/97132,97132: PAS Coin,97132,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.1,,25,,,,,,https://finds.org.uk/images/pwalton/1187.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/103758,103758: PAS Coin,103758,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.3,,25,,,,,,https://finds.org.uk/images/pwalton/623.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/478292,478292: PAS Coin,478292,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.8,,26,,,,,,https://finds.org.uk/images/pwalton/NCL-F67565.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1007647,1007647: PAS Coin,1007647,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.5,,24,,,,,,https://finds.org.uk/images/smaslin/SUR1C6B8E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/919421,919421: PAS Coin,919421,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.01,,16,,,,,,https://finds.org.uk/images/snoon/LANCUMA3E04C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/909316,909316: PAS Coin,909316,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.31,,25.34,,,,,,https://finds.org.uk/images/stuartwyatt/LON241C55coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/253771,253771: PAS Coin,253771,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.1,10,,,,,,,https://finds.org.uk/images/kcreed/WILT-0824F2%20Antoninus%20Pius%20dupondius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1012276,1012276: PAS Coin,1012276,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.14,10,27.08,,,,,,https://finds.org.uk/images/ucljo/KENT5FA944.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/555747,555747: PAS Coin,555747,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,11,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/600462,600462: PAS Coin,600462,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.65,11,24.8,,,,,,https://finds.org.uk/images/awillis/WILT-8B5195.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/759335,759335: PAS Coin,759335,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.61,11,23,,,,,,https://finds.org.uk/images/khindshamp/HAMP50D407.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/258734,258734: PAS Coin,258734,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.66,11,23.1,,,,,,https://finds.org.uk/images/lburnett/SUSS-6B34E4.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/199266,199266: PAS Coin,199266,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.96,11,,,,,,,https://finds.org.uk/images/rwebley/HAMP-F394D6AntoninusPiusas.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/394942,394942: PAS Coin,394942,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.4,12,21,,,,,,https://finds.org.uk/images/acooper/Don_927_coin_31.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/979684,979684: PAS Coin,979684,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.7,12,25.7,,,,,,https://finds.org.uk/images/andrewlb/WMID949E45.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/630823,630823: PAS Coin,630823,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.72,12,25,,,,,,https://finds.org.uk/images/calow1/FLE14.%20892.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/517456,517456: PAS Coin,517456,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.16,12,23.7,,,,,,https://finds.org.uk/images/fbasford/IOW2012-2-292.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/440374,440374: PAS Coin,440374,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.96,12,26,,,,,,https://finds.org.uk/images/hfowler/CAM-F12176.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/459783,459783: PAS Coin,459783,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.19,12,23,,,,,,https://finds.org.uk/images/jasonlundock/BM-4dad71.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/596937,596937: PAS Coin,596937,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.01,12,22.9,,,,,,https://finds.org.uk/images/jjackson/KENT-0F1855.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/560943,560943: PAS Coin,560943,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.58,12,25,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_13_8_30.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/951399,951399: PAS Coin,951399,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.1,12,26,,,,,,https://finds.org.uk/images/mfittock/BH80356F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/931896,931896: PAS Coin,931896,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.6,12,24.1,,,,,,https://finds.org.uk/images/smaslin/SURB59F24.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/237003,237003: PAS Coin,237003,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.38,12,27,,,,,,https://finds.org.uk/images/sward/PAS%20094%2023.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/653728,653728: PAS Coin,653728,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.7,4,26.99,,,,,,https://finds.org.uk/images/abyard/2014505.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/905065,905065: PAS Coin,905065,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.82,4,22,,,,,,https://finds.org.uk/images/adaubney/PUBLIC7E38DF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/865956,865956: PAS Coin,865956,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.7,4,24.57,,,,,,https://finds.org.uk/images/ucljo/KENT274844.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/472436,472436: PAS Coin,472436,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.3,5,23.06,,,,,,https://finds.org.uk/images/abyard/2011396.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/899360,899360: PAS Coin,899360,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.9,5,26.5,,,,,,https://finds.org.uk/images/abyard/2018271.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/948090,948090: PAS Coin,948090,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.34,5,22.82,,,,,,https://finds.org.uk/images/djmorton/PUBLIC8BD398.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/779442,779442: PAS Coin,779442,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.6,5,24.5,,,,,,https://finds.org.uk/images/dshelleyic/As.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/926126,926126: PAS Coin,926126,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.39,5,24.7,,,,,,https://finds.org.uk/images/smaslin/SURADAAAD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/419510,419510: PAS Coin,419510,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.31,6,24,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/703034,703034: PAS Coin,703034,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8,6,24.2,,,,,,https://finds.org.uk/images/acooper/PAS_2430_Roman_coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/948455,948455: PAS Coin,948455,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.08,6,24.9,,,,,,https://finds.org.uk/images/annab/EUN_SFCA3CF1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/771201,771201: PAS Coin,771201,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.18,6,28.18,,,,,,https://finds.org.uk/images/annab/LKH_SF6BF67A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/255147,255147: PAS Coin,255147,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.9,6,24.7,,,,,,https://finds.org.uk/images/arohde/E6426%2004%20as%20-%20Antoninus%20Pius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/803163,803163: PAS Coin,803163,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.2,6,23.5,,,,,,https://finds.org.uk/images/atyacke/Sep16finds068.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/481147,481147: PAS Coin,481147,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.05,6,24.1,,,,,,https://finds.org.uk/images/dboughton/SRMGRECDD57.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/643481,643481: PAS Coin,643481,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.3,6,23.62,,,,,,https://finds.org.uk/images/dhunt/WILT-50280E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/757699,757699: PAS Coin,757699,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.66,6,24.5,,,,,,https://finds.org.uk/images/edwood/AsLON019A52.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/863733,863733: PAS Coin,863733,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.42,6,22.09,,,,,,https://finds.org.uk/images/flojohnstone/IMG_1035f.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/993275,993275: PAS Coin,993275,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.81,6,24.6,,,,,,https://finds.org.uk/images/jake1510/PUBLIC6B59DF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/218367,218367: PAS Coin,218367,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.16,6,26.1,,,,,,https://finds.org.uk/images/jjackson/SUSS-9A4A61.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/733531,733531: PAS Coin,733531,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.86,6,19.05,,,,,,https://finds.org.uk/images/jshoemark/WILT0E621B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/289120,289120: PAS Coin,289120,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.19,6,25.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2010%2019%20-%203.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/406133,406133: PAS Coin,406133,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.05,6,26.89,,,,,,https://finds.org.uk/images/ksumnall/Love%20-%20Roman%20Ant%20P%20-%20Aug%2010.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/252500,252500: PAS Coin,252500,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.75,6,23,,,,,,https://finds.org.uk/images/rhenry/HAMP-3364B5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/654995,654995: PAS Coin,654995,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.42,6,26.05,,,,,,https://finds.org.uk/images/rhenry2/WILT-83D9A5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/972633,972633: PAS Coin,972633,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9,6,25.3,,,,,,https://finds.org.uk/images/rodt/BERKC75F1F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/224929,224929: PAS Coin,224929,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.89,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-1F48E2AntoninusPiusas.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/273995,273995: PAS Coin,273995,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.7,6,25.1,,,,,,https://finds.org.uk/images/sjburgess/5a%20010.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/574502,574502: PAS Coin,574502,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.47,6,29,,,,,,https://finds.org.uk/images/srdeacon2/034-C0033ESS-77B2D2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/739374,739374: PAS Coin,739374,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.4,7,27,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/69862,69862: PAS Coin,69862,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.16,7,22.1,,,,,,https://finds.org.uk/images/cjohnson/WMID-526DE2%20obv.jpg,,,,