object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.1,"Silver Coin, Rome, 211 B.C. 1987.26.1",1987.26.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.1,"Silver Coin, Rome, 211 BC 1974.95.1",1974.95.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,1,,https://numismatics.org/collectionimages/19501999/1974/1974.95.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.293,"Silver Coin, Rome, 211 BC. 1978.64.293",1978.64.293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,10,,,,,,,,,,,
http://numismatics.org/collection/1893.5.32,"Silver Coin, Rome, 211 BC 1893.5.32",1893.5.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,11,,https://numismatics.org/collectionimages/00001899/1893/1893.5.32.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.32.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.32.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.999.25,"Silver Coin, Rome, 211 BC. 1975.999.25",1975.999.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,11,,https://numismatics.org/collectionimages/19501999/1975/1975.999.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.292,"Silver Coin, Rome, 211 BC. 1978.64.292",1978.64.292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,11,,https://numismatics.org/collectionimages/19501999/1978/1978.64.292.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.292.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.292.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.294,"Silver Coin, Rome, 211 BC. 1978.64.294",1978.64.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,11,,https://numismatics.org/collectionimages/19501999/1978/1978.64.294.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.294.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.294.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.297,"Silver Coin, Rome, 211 BC. 1978.64.297",1978.64.297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,11,,https://numismatics.org/collectionimages/19501999/1978/1978.64.297.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.297.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.297.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.128,"Silver Coin, Rome, 211 BC. 1969.83.128",1969.83.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.128.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.128.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.128.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.134,"Silver Coin, Rome, 211 BC. 1969.83.134",1969.83.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.134.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.134.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.134.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.19,"Silver Coin, Rome, 211 B.C. 1995.11.19",1995.11.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.87,"Silver Coin, Rome, 211 BC 1944.100.87",1944.100.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.87.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.87.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.87.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.91,"Silver Coin, Rome, 211 BC. 1944.100.91",1944.100.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.91.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.91.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.91.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.2,"Silver Coin, Rome, 211 BC. 1963.237.2",1963.237.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,3,,https://numismatics.org/collectionimages/19501999/1963/1963.237.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.89,"Silver Coin, Rome, 211 BC. 1944.100.89",1944.100.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.89.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.89.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.89.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.1,"Silver Coin, Rome, 211 BC 1963.237.1",1963.237.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,4,,https://numismatics.org/collectionimages/19501999/1963/1963.237.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.127,"Silver Coin, Rome, 211 BC 1969.83.127",1969.83.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.290,"Silver Coin, Rome, 211 BC 1978.64.290",1978.64.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,5,,https://numismatics.org/collectionimages/19501999/1978/1978.64.290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.291,"Silver Coin, Rome, 211 BC. 1978.64.291",1978.64.291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,5,,https://numismatics.org/collectionimages/19501999/1978/1978.64.291.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.291.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.291.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.296,"Silver Coin, Rome, 211 BC. 1978.64.296",1978.64.296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,5,,https://numismatics.org/collectionimages/19501999/1978/1978.64.296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.133,"Silver Coin, Rome, 211 BC. 1969.83.133",1969.83.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.999.26,"Silver Coin, Rome, 211 BC. 1975.999.26",1975.999.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,,https://numismatics.org/collectionimages/19501999/1975/1975.999.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.3,"Silver Coin, Rome, 211 B.C.. 1986.161.3",1986.161.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,,https://numismatics.org/collectionimages/19501999/1986/1986.161.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.77,"Silver Coin, Rome, 211 BC. 1963.237.77",1963.237.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.24,"Silver Coin, Rome, 211 BC 1941.131.24",1941.131.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.3,"Silver Coin, Rome, 211 BC. 1963.237.3",1963.237.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,7,,https://numismatics.org/collectionimages/19501999/1963/1963.237.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.88,"Silver Coin, Rome, 211 BC. 1944.100.88",1944.100.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.88.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.88.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.88.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.90,"Silver Coin, Rome, 211 BC. 1944.100.90",1944.100.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.90.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.90.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.90.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.2,"Silver Coin, Rome, 211 B.C. 1986.161.2",1986.161.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,9,,https://numismatics.org/collectionimages/19501999/1986/1986.161.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454602v,[Monnaie. Victoriatus],REP-22547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,0,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454602v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454602v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454602v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454602v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454602v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454602v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545943,[Monnaie. Victoriatus],REP-22539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.38,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545943/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545943/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545943/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545943/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545943/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545943/f2/info.json,,