object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/37473,"RIC 234, Antonino Pío, 37473",37473,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37473-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37473-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37473-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37473-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37474,"RIC 234, Antonino Pío, 37474",37474,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37474-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37474-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37474-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37474-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37472,"RIC 234, Antonino Pío, 37472",37472,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37472-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37472-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37472-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37472-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37471,"RIC 234, Antonino Pío, 37471",37471,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37471-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37471-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37471-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37471-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4439,AFE RGK Coin4439,coin_id=4439,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-770,"British Museum: G3,RIS.770","G3,RIS.770",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0bc1c5d6_91a8_48a2_91d3_a3c100f93842/small_00664944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0bc1c5d6_91a8_48a2_91d3_a3c100f93842/large_00664944_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-185,"British Museum: 1912,0710.185","1912,0710.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/890c832a_f9df_4df1_98e4_a3c100f936f6/small_00664943_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/890c832a_f9df_4df1_98e4_a3c100f936f6/large_00664943_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID474,Antoninus Pius 153-154 n. Chr.,ID474,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.78,1,18,https://mk-bochum.ikmk.net/image/ID474/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID474/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID474/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID474/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2314,Antoninus Pius 153-154 n. Chr.,ID2314,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,5,18,https://ikmk.uni-freiburg.de/image/ID2314/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2314/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2314/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2314/rs_exp.jpg,,,,,,
