object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.455,"Silver Cistophorus of Augustus, Pergamum, 19 BC - 18 BC 1937.158.455",1937.158.455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.79,12,25.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39187,"Silver Cistophorus of Augustus, Pergamum, 19 BC - 18 BC 1944.100.39187",1944.100.39187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.02,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39187.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443515k,"[Monnaie. Cistophore, Auguste, Pergame]",IMP-4628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443515k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443515k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443515k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443515k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443515k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443515k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435161,"[Monnaie. Cistophore, Auguste, Pergame]",IMP-4629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435161/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435161/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435161/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435161/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435161/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435161/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443517g,"[Monnaie. Cistophore, Auguste, Pergame]",IMP-4630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443517g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443517g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443517g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443517g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443517g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443517g/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID219,Augustus 19-18 v. Chr.,ID219,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,11.75,12,27,https://numid.uni-mainz.de/image/ID219/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID219/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID219/vs_exp.jpg,https://numid.uni-mainz.de/image/ID219/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID103264,Asia: Augustus 19–18 v. Chr.,ID103264,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.79,1,25,https://www.ikmk.at/image/ID103264/vs_thumb.jpg,https://www.ikmk.at/image/ID103264/rs_thumb.jpg,https://www.ikmk.at/image/ID103264/vs_exp.jpg,https://www.ikmk.at/image/ID103264/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID103265,Asia: Augustus 19–18 v. Chr.,ID103265,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.86,1,26,https://www.ikmk.at/image/ID103265/vs_thumb.jpg,https://www.ikmk.at/image/ID103265/rs_thumb.jpg,https://www.ikmk.at/image/ID103265/vs_exp.jpg,https://www.ikmk.at/image/ID103265/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200907,Augustus 19-18 v. Chr.,18200907,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.65,12,25,https://ikmk.smb.museum/image/18200907/vs_thumb.jpg,https://ikmk.smb.museum/image/18200907/rs_thumb.jpg,https://ikmk.smb.museum/image/18200907/vs_exp.jpg,https://ikmk.smb.museum/image/18200907/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200906,Augustus 19-18 v. Chr.,18200906,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.17,12,26,https://ikmk.smb.museum/image/18200906/vs_thumb.jpg,https://ikmk.smb.museum/image/18200906/rs_thumb.jpg,https://ikmk.smb.museum/image/18200906/vs_exp.jpg,https://ikmk.smb.museum/image/18200906/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8793,Augustus ca. 19-18 v. Chr.,ID8793,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.96,1,25,https://ikmk.uni-freiburg.de/image/ID8793/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8793/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8793/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8793/rs_exp.jpg,,,,,,
