object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID62088,Sabina 128–136 n. Chr.,ID62088,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.40,6,26,https://www.ikmk.at/image/ID62088/vs_opt.jpg,https://www.ikmk.at/image/ID62088/rs_thumb.jpg,https://www.ikmk.at/image/ID62088/vs_org.jpg,https://www.ikmk.at/image/ID62088/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62087,Sabina 128–136 n. Chr.,ID62087,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.19,6,27,https://www.ikmk.at/image/ID62087/vs_opt.jpg,https://www.ikmk.at/image/ID62087/rs_thumb.jpg,https://www.ikmk.at/image/ID62087/vs_org.jpg,https://www.ikmk.at/image/ID62087/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62095,Sabina 128–136 n. Chr.,ID62095,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.75,6,27,https://www.ikmk.at/image/ID62095/vs_opt.jpg,https://www.ikmk.at/image/ID62095/rs_thumb.jpg,https://www.ikmk.at/image/ID62095/vs_org.jpg,https://www.ikmk.at/image/ID62095/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171693,Sabina 128–136 n. Chr.,ID171693,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.27,7,28,https://www.ikmk.at/image/ID171693/vs_opt.jpg,https://www.ikmk.at/image/ID171693/rs_thumb.jpg,https://www.ikmk.at/image/ID171693/vs_org.jpg,https://www.ikmk.at/image/ID171693/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8989,British Museum: R.8989,R.8989,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8092b16f_f655_46bb_8b09_a3c101311c92/small_00687018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8092b16f_f655_46bb_8b09_a3c101311c92/large_00687018_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8990,British Museum: R.8990,R.8990,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/6d5c78d9_4b94_42cb_b67d_a3c101311e87/small_00687019_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/6d5c78d9_4b94_42cb_b67d_a3c101311e87/large_00687019_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/6d5c78d9_4b94_42cb_b67d_a3c101311e87/00687019_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8988,British Museum: R.8988,R.8988,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/797324ce_d540_4235_aa6d_a3c101311b2a/small_00687017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/797324ce_d540_4235_aa6d_a3c101311b2a/large_00687017_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/797324ce_d540_4235_aa6d_a3c101311b2a/00687017_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID31,Sabina 119-138 n. Chr.,ID31,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,10.42,6,27,https://muenzen.philhist.uni-augsburg.de/image/ID31/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID31/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID31/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID31/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2271,Sabina ca. 130-133 n. Chr.,ID2271,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,10.69,6,26,https://archaeologie.uni-muenster.de/ikmk/image/ID2271/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2271/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2271/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2271/rs_exp.jpg,,,,,,
