object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.501,"Bronze Coin, Rome, 86 BC 1969.83.501",1969.83.501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.09,11,,https://numismatics.org/collectionimages/19501999/1969/1969.83.501.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.501.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.501.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.978,"Bronze Coin, Rome, 86 BC 1944.100.978",1944.100.978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.18,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.978.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/04adba39,ex Goodman Mar 04,04adba39,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/2743,1750,631,586/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/3396,1764,629,587/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/2743,1750,631,586/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/3396,1764,629,587/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/121dc228,Peus 284 9 Dec 74 674,121dc228,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/148,3146,659,649/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/848,3197,649,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/148,3146,659,649/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/848,3197,649,639/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1435ab5d,G 3 1678,1435ab5d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.13,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/280,4838,642,612/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/960,4887,648,605/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/280,4838,642,612/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/960,4887,648,605/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f38c003,M+H? 1330 PLOMB,1f38c003,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/3385,1797,666,640/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/4151,1803,659,681/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/3385,1797,666,640/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/4151,1803,659,681/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ef8ebe9,G-1 1666,3ef8ebe9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/1496,4498,572,631/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/2134,4519,668,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/1496,4498,572,631/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/2134,4519,668,639/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4ef82503,Peus 329 31 Oct 90 303,4ef82503,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/1792,451,611,647/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/2453,514,627,643/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/1792,451,611,647/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/2453,514,627,643/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/62ea3279,M+M-D 9 461 AE,62ea3279,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.16,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/194,4119,616,618/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/1010,4103,621,606/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/194,4119,616,618/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/1010,4103,621,606/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/76ab71a2,"AC 17, 1066",76ab71a2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,9.37,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/167,3316,690,648/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/944,3304,673,631/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/167,3316,690,648/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/944,3304,673,631/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/793dfe6e,Bol 246 ,793dfe6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/542,454,634,634/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/1177,459,623,642/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/542,454,634,634/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/1177,459,623,642/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8c94d4de,"Auct Schulman, May 1927 (Leonardos Coll), 142",8c94d4de,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/226,1733,658,618/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/882,1733,680,621/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/226,1733,658,618/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/882,1733,680,621/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/901a74a2,De Nicola Sept 1965 409,901a74a2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/220,4507,649,644/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/869,4493,640,649/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/220,4507,649,644/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/869,4493,640,649/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/908d54ab,Artemide MBS 7 Jul 07 254,908d54ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.49,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/3899,4734,657,631/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/4657,4734,645,629/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/3899,4734,657,631/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/4657,4734,645,629/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/92f7f9b0,M+M 93 31,92f7f9b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.64,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/473,2972,662,646/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/1162,2980,648,654/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/473,2972,662,646/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/1162,2980,648,654/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a34415a4,Schulman 264 26 Apr 76 5268 AE,a34415a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/289,6416,633,603/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/1057,6395,637,616/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/289,6416,633,603/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/1057,6395,637,616/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b5c54298,Garrett sale NFA part of lot 924,b5c54298,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/165,1825,664,658/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/828,1829,677,670/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/165,1825,664,658/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0339.jpg/828,1829,677,670/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb20ebb7,S B 538,bb20ebb7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/1583,5876,645,616/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/2228,5934,617,628/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/1583,5876,645,616/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/2228,5934,617,628/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d568f9fd,Baranowsky FPL Jan 1929 954/a AE,d568f9fd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/359,5638,674,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/1067,5638,631,612/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/359,5638,674,639/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/1067,5638,631,612/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1929f2f1,Kest 3079,1929f2f1,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.2,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/248,958,685,631/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/951,961,658,661/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/248,958,685,631/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/951,961,658,661/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104384340,[Monnaie. As],REP-15946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.24,1,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384340/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384340/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384340/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384340/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384340/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384340/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438438s,[Monnaie. As],REP-15950,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.72,10,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438438s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438438s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438438s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438438s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438438s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438438s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438445v,[Monnaie. As],REP-15957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.28,10,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438445v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438445v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438445v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438445v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438445v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438445v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104384306,[Monnaie. As],REP-15942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.11,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384306/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384306/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384306/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384306/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384306/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384306/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438411t,[Monnaie. As],REP-15923,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.35,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438411t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438411t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438411t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438411t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438411t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438411t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438431n,[Monnaie. As],REP-15943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.98,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438431n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438431n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438431n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438431n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438431n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438431n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104384128,[Monnaie. As],REP-15924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.54,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384128/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384128/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384128/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384128/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384128/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384128/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104384397,[Monnaie. As],REP-15951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.3,2,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384397/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384397/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384397/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384397/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384397/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384397/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438433j,[Monnaie. As],REP-15945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.88,3,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438433j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438433j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438433j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438433j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438433j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438433j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438447r,[Monnaie. As],REP-15959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10,4,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438447r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438447r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438447r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438447r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438447r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438447r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104384469,[Monnaie. As],REP-15958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.53,4,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384469/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384469/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384469/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384469/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384469/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384469/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438436w,[Monnaie. As],REP-15948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.21,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438436w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438436w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438436w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438436w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438436w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438436w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438437b,[Monnaie. As],REP-15949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.79,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438437b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438437b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438437b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438437b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438437b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438437b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438440m,[Monnaie. As],REP-15952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.99,7,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438440m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438440m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438440m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438440m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438440m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438440m/f2/info.json,,