object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.953,"Bronze Coin, Rome, 88 BC 1944.100.953",1944.100.953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.75,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.953.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.953.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.953.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.953.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.35.11,"Bronze Coin, Rome, 88 B.C. 1987.35.11",1987.35.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.48,7,26.5,https://numismatics.org/collectionimages/19501999/1987/1987.35.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.11.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436992s,[Monnaie. As],REP-14504,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.74,10,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436992s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436992s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436992s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436992s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436992s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436992s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436985q,[Monnaie. As],REP-14497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.83,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436985q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436985q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436985q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436985q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436985q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436985q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436981x,[Monnaie. As],REP-14493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.86,12,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436981x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436981x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436981x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436981x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436981x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436981x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104369793,[Monnaie. As],REP-14491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.23,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369793/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369793/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369793/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369793/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369793/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369793/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104369865,[Monnaie. As],REP-14498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.35,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369865/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369865/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369865/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369865/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369865/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369865/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436996k,[Monnaie. As],REP-14508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.27,2,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436996k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436996k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436996k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436996k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436996k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436996k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436994p,[Monnaie. As],REP-14506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.62,2,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436994p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436994p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436994p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436994p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436994p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436994p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104369937,[Monnaie. As],REP-14505,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.67,2,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369937/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369937/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369937/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369937/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369937/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369937/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436987m,[Monnaie. As],REP-14499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.37,3,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436987m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436987m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436987m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436987m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436987m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436987m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436990w,[Monnaie. As],REP-14502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.59,4,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436990w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436990w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436990w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436990w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436990w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436990w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436978n,[Monnaie. As],REP-14490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.2,5,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436978n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436978n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436978n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436978n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436978n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436978n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436982c,[Monnaie. As],REP-14494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.14,5,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436982c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436982c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436982c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436982c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436982c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436982c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436989h,[Monnaie. As],REP-14501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.78,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436989h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436989h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436989h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436989h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436989h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436989h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436983t,[Monnaie. As],REP-14495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.72,6,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436983t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436983t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436983t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436983t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436983t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436983t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104369882,[Monnaie. As],REP-14500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.82,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369882/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369882/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369882/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369882/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369882/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369882/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104369848,[Monnaie. As],REP-14496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.44,7,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369848/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369848/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369848/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369848/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369848/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369848/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436980g,[Monnaie. As],REP-14492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13,7,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436980g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436980g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436980g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436980g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436980g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436980g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104369776,[Monnaie. As],REP-14489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.96,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369776/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369776/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369776/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369776/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369776/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369776/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436991b,[Monnaie. As],REP-14503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.6,8,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436991b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436991b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436991b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436991b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436991b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436991b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104369954,[Monnaie. As],REP-14507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.77,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369954/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369954/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369954/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369954/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369954/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369954/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115526,Fitzwilliam Museum - Object CM.RR.371-R,CM.RR.371-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.371-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.371-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/93e5b82c-98a3-4dea-8555-da6d7ba2e37d,"Münze, As, 88 v. Chr.",43036,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.905,7,27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43036/record_DE-MUS-062622_kenom_43036_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43036/record_DE-MUS-062622_kenom_43036_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43036/record_DE-MUS-062622_kenom_43036_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43036/record_DE-MUS-062622_kenom_43036_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43036/record_DE-MUS-062622_kenom_43036_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43036/record_DE-MUS-062622_kenom_43036_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202040,Röm. Republik: C. Marcius Censorinus 88 v. Chr.,18202040,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.71,10,27,https://ikmk.smb.museum/image/18202040/vs_thumb.jpg,https://ikmk.smb.museum/image/18202040/rs_thumb.jpg,https://ikmk.smb.museum/image/18202040/vs_exp.jpg,https://ikmk.smb.museum/image/18202040/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202039,Röm. Republik: C. Marcius Censorinus 88 v. Chr.,18202039,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.02,12,27,https://ikmk.smb.museum/image/18202039/vs_thumb.jpg,https://ikmk.smb.museum/image/18202039/rs_thumb.jpg,https://ikmk.smb.museum/image/18202039/vs_exp.jpg,https://ikmk.smb.museum/image/18202039/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040918,"Coin, Roman Republic,  [88 BC]",10040918,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,9.47,9,27.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/4/2//zoomthumb/BE-KBR00_M-0031642_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/4/2//zoomthumb/BE-KBR00_M-0031642_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3QC06PV,As - Sydenham 716 - Crawford 346/3,BAD0722,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,27,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55719;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55719;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55719;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55719;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55719;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55719;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8269,British Museum: R.8269,R.8269,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.51,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a9d82bbc_647c_4466_9939_a3c10089fd6e/small_00620458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a9d82bbc_647c_4466_9939_a3c10089fd6e/large_00620458_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/a9d82bbc_647c_4466_9939_a3c10089fd6e/00620458_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8268,British Museum: R.8268,R.8268,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.46,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fd786ced_0a42_42cf_9deb_a3c10089ff01/small_00620459_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fd786ced_0a42_42cf_9deb_a3c10089ff01/large_00620459_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/fd786ced_0a42_42cf_9deb_a3c10089ff01/00620459_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_244,RRC 346/3,2233||10.7925/drs1.ucdclm_244,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,9.82,7,29,http://digital.ucd.ie/get/ucdclm:740/thumbnail,http://digital.ucd.ie/get/ucdclm:741/thumbnail,http://digital.ucd.ie/get/ucdclm:740/max,http://digital.ucd.ie/get/ucdclm:741/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1683,Römische Republik: C. Marcius Censorinus 88 v. Chr.,ID1683,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.50,11,27,https://ikmk.uni-freiburg.de/image/ID1683/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1683/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1683/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1683/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1021,Römische Republik: C. Marcius Censorinus 88 v. Chr.,ID1021,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,8.48,1,27,https://www.ikmk.uni-tuebingen.de/image/ID1021/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1021/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1021/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1021/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID288,Röm. Republik: C. Marcius Censorinus 88 v. Chr.,ID288,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,10.06,8,27,https://www.univie.ac.at/ikmk/image/ID288/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID288/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID288/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID288/rs_exp.jpg,,,,,,
