object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10439791m,[Monnaie. Quinarius],REP-17303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439791m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439791m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439791m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439791m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439791m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439791m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399201,[Monnaie. Quinarius],REP-17432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399201/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399201/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399201/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399201/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399201/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399201/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397922,[Monnaie. Quinarius],REP-17304,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397922/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397922/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397922/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397922/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397922/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397922/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397905,[Monnaie. Quinarius],REP-17302,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.96,9,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397905/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397905/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397905/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397905/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397905/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397905/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116886,Fitzwilliam Museum - Object CM.50.618-1939,CM.50.618-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.618-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.618-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116567,Fitzwilliam Museum - Object CM.BU.88-R,CM.BU.88-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.88-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.88-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116561,Fitzwilliam Museum - Object CM.BU.91-R,CM.BU.91-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.91-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.91-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114427,Fitzwilliam Museum - Object CM.YG.677-R,CM.YG.677-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.677-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.677-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181389,"Quinarius of M. Porcius Cato, Rome",1976.79.1001,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.89,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03505_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03505_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181389,
https://www.harvardartmuseums.org/collections/object/177768,"Quinarius of M. Porcius Cato, Rome",1986.528.311,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.07,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17629_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17629_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/177768,
https://numid.uni-mainz.de/object?id=ID313,Röm. Republik: M. Porcius Cato 89 v. Chr.,ID313,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.15,6,16,https://numid.uni-mainz.de/image/ID313/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID313/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID313/vs_exp.jpg,https://numid.uni-mainz.de/image/ID313/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID469,Römische Republik: M. Porcius Cato 89 v. Chr.,ID469,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,1.93,11,15,https://mk-marburg.ikmk.net/image/ID469/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID469/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID469/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID469/rs_exp.jpg,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_114,RRC 343/2a,10.7925/drs1.ucdclm_114,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.71,7,14,http://digital.ucd.ie/get/ucdclm:480/thumbnail,http://digital.ucd.ie/get/ucdclm:481/thumbnail,http://digital.ucd.ie/get/ucdclm:480/max,http://digital.ucd.ie/get/ucdclm:481/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_114,RRC 343/2a,2103,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.71,7,14,http://digital.ucd.ie/get/ucdclm:480/thumbnail,http://digital.ucd.ie/get/ucdclm:481/thumbnail,http://digital.ucd.ie/get/ucdclm:480/max,http://digital.ucd.ie/get/ucdclm:481/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_114,RRC 343/2a,Card no. 80,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.71,7,14,http://digital.ucd.ie/get/ucdclm:480/thumbnail,http://digital.ucd.ie/get/ucdclm:481/thumbnail,http://digital.ucd.ie/get/ucdclm:480/max,http://digital.ucd.ie/get/ucdclm:481/max,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID282,Röm. Republik: M. Porcius Cato 89 v. Chr.,ID282,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.98,7,14,https://www.univie.ac.at/ikmk/image/ID282/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID282/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID282/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID282/rs_exp.jpg,,,,,,
