object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51717,"Bronze As of Caracalla, Rome, AD 217. 1944.100.51717",1944.100.51717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.35,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51716,"Bronze As of Caracalla, Rome, AD 217 1944.100.51716",1944.100.51716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.16,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51716.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51716.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51716.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51716.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID122986,Antoninus III. (Caracalla) 217 n. Chr.,ID122986,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.45,12,25,https://www.ikmk.at/image/ID122986/vs_opt.jpg,https://www.ikmk.at/image/ID122986/rs_thumb.jpg,https://www.ikmk.at/image/ID122986/vs_org.jpg,https://www.ikmk.at/image/ID122986/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67685,Antoninus III. (Caracalla) 217 n. Chr.,ID67685,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.85,12,26,https://www.ikmk.at/image/ID67685/vs_opt.jpg,https://www.ikmk.at/image/ID67685/rs_thumb.jpg,https://www.ikmk.at/image/ID67685/vs_org.jpg,https://www.ikmk.at/image/ID67685/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67686,Antoninus III. (Caracalla) 217 n. Chr.,ID67686,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.85,6,26,https://www.ikmk.at/image/ID67686/vs_opt.jpg,https://www.ikmk.at/image/ID67686/rs_thumb.jpg,https://www.ikmk.at/image/ID67686/vs_org.jpg,https://www.ikmk.at/image/ID67686/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1618,Caracalla 217 n. Chr.,ID1618,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,12.03,12,27,https://ikmk-win.ch/image/ID1618/vs_thumb.jpg,https://ikmk-win.ch/image/ID1618/rs_thumb.jpg,https://ikmk-win.ch/image/ID1618/vs_exp.jpg,https://ikmk-win.ch/image/ID1618/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/261807,As with bust of Caracalla,68.503,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.10,,25.5,https://collections.mfa.org/internal/media/dispatcher/1216178/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216179/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216178/preview,https://collections.mfa.org/internal/media/dispatcher/1216179/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15994,British Museum: R.15994,R.15994,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/3fb84a1a_8773_4460_8492_a58300f6a61e/small_Sev_2404.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/3fb84a1a_8773_4460_8492_a58300f6a61e/large_Sev_2404.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_14/3fb84a1a_8773_4460_8492_a58300f6a61e/Sev_2404.ptif/info.json,
