object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104550738,"[Monnaie. Denarius, Claude, Lyon]",IMP-6080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550738/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550738/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550738/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550738/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550738/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550738/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455074q,"[Monnaie. Denarius, Claude, Lyon]",IMP-6081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455074q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455074q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455074q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455074q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455074q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455074q/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146585,Fitzwilliam Museum - Object CM.713-1960,CM.713-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.713-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.713-1960(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18219486,Claudius 50-51 n. Chr.,18219486,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.77,6,19,https://ikmk.smb.museum/image/18219486/vs_thumb.jpg,https://ikmk.smb.museum/image/18219486/rs_thumb.jpg,https://ikmk.smb.museum/image/18219486/vs_exp.jpg,https://ikmk.smb.museum/image/18219486/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219485,Claudius 50-51 n. Chr.,18219485,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,9,19,https://ikmk.smb.museum/image/18219485/vs_thumb.jpg,https://ikmk.smb.museum/image/18219485/rs_thumb.jpg,https://ikmk.smb.museum/image/18219485/vs_exp.jpg,https://ikmk.smb.museum/image/18219485/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1250,British Museum: IOC.1250,IOC.1250,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f5b0763e_606b_4f89_a295_a3c100b561ba/small_00633130_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f5b0763e_606b_4f89_a295_a3c100b561ba/large_00633130_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-454,"British Museum: 1844,0425.454","1844,0425.454",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b69e1fb1_b7b1_4f32_b2d9_a3c100b5605b/small_00633129_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b69e1fb1_b7b1_4f32_b2d9_a3c100b5605b/large_00633129_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID865,Claudius 50-51 n. Chr.,ID865,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.40,6,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID865/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID865/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID865/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID865/rs_exp.jpg,,,,,,
