object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.178.1,"Silver Coin, Rome, 206 BC - 195 BC 1965.178.1",1965.178.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,9,,https://numismatics.org/collectionimages/19501999/1965/1965.178.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.178.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.178.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.178.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.178.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.178.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423411s,"[Monnaie. Denarius, Rome]",REP-3461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423411s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423411s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423411s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423411s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423411s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423411s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423408h,"[Monnaie. Denarius, Rome]",REP-3458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423408h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423408h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423408h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423408h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423408h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423408h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423409z,"[Monnaie. Denarius, Rome]",REP-3459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423409z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423409z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423409z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423409z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423409z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423409z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234072,"[Monnaie. Denarius, Rome]",REP-3457,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234072/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234072/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234072/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234072/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234072/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234072/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423404q,"[Monnaie. Denarius, Rome]",REP-3454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423404q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423404q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423404q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423404q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423404q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423404q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234038,"[Monnaie. Denarius, Rome]",REP-3453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234038/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234038/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234038/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234038/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234038/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234038/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234055,"[Monnaie. Denarius, Rome]",REP-3455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234055/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234055/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234055/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234055/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234055/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234055/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423410b,"[Monnaie. Denarius, Rome]",REP-3460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423410b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423410b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423410b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423410b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423410b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423410b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423406m,"[Monnaie. Denarius, Rome]",REP-3456,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423406m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423406m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423406m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423406m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423406m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423406m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00266,DNB RO-00266,RO-00266,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.705,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00266a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00266b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00266a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00266b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DB8060,Denarius - Sydenham 281 - Crawford 116/1a,BAD0245,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44677;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44677;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44677;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44677;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44677;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44677;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7165,British Museum: R.7165,R.7165,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c41d97fc_ba20_4038_9b95_a3c100839465/small_00617353_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c41d97fc_ba20_4038_9b95_a3c100839465/large_00617353_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-536,"British Museum: 2002,0102.536","2002,0102.536",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/943aec82_f9e8_48e2_9c96_a3c100a550c6/small_00625780_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/943aec82_f9e8_48e2_9c96_a3c100a550c6/large_00625780_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-539,"British Museum: 2002,0102.539","2002,0102.539",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02365001_dd6a_4b5e_a592_a3c100a5555d/small_00625783_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02365001_dd6a_4b5e_a592_a3c100a5555d/large_00625783_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7166,British Museum: R.7166,R.7166,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4d3277c1_e901_49bf_a553_a3c1008395c0/small_00617354_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4d3277c1_e901_49bf_a553_a3c1008395c0/large_00617354_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-538,"British Museum: 2002,0102.538","2002,0102.538",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f382277_1f62_43f6_a07f_a3c100a5541f/small_00625782_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f382277_1f62_43f6_a07f_a3c100a5541f/large_00625782_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-534,"British Museum: 2002,0102.534","2002,0102.534",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.44,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f32e69b6_67d4_41fa_9682_a3c100a54e2e/small_00625778_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f32e69b6_67d4_41fa_9682_a3c100a54e2e/large_00625778_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-535,"British Museum: 2002,0102.535","2002,0102.535",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/24982c6b_bde2_49d8_abcc_a3c100a54f6c/small_00625779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/24982c6b_bde2_49d8_abcc_a3c100a54f6c/large_00625779_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-537,"British Museum: 2002,0102.537","2002,0102.537",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c073744_ef28_4180_9ed2_a3c100a5522a/small_00625781_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c073744_ef28_4180_9ed2_a3c100a5522a/large_00625781_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7167,British Museum: R.7167,R.7167,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/75da0ce8_37cf_4cb1_b30d_a3c100839711/small_00617355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/75da0ce8_37cf_4cb1_b30d_a3c100839711/large_00617355_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7164,British Museum: R.7164,R.7164,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b1b3c831_130b_438f_a0c6_a3c100839331/small_00617352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b1b3c831_130b_438f_a0c6_a3c100839331/large_00617352_001.jpg,,,,
