object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3802,"Bronze AE1 of Diocletian, Heraclea, AD 294. 1944.100.3802",1944.100.3802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.22,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3804,"Bronze AE1 of Diocletian, Heraclea, AD 294. 1944.100.3804",1944.100.3804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.12,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1879,"Bronze AE1 of Diocletian, Heraclea, AD 294 1984.146.1879",1984.146.1879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.78,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1879.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1879.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1879.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1880,"Bronze AE1 of Diocletian, Heraclea, AD 294. 1984.146.1880",1984.146.1880,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.41,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1880.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1880.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1880.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3803,"Bronze AE1 of Diocletian, Heraclea, AD 294. 1944.100.3803",1944.100.3803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.27,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3801,"Bronze AE1 of Diocletian, Heraclea, AD 294 1944.100.3801",1944.100.3801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.35,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3801.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID196543,Diocletianus 294 n. Chr.,ID196543,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.09,6,29,https://www.ikmk.at/image/ID196543/vs_opt.jpg,https://www.ikmk.at/image/ID196543/rs_thumb.jpg,https://www.ikmk.at/image/ID196543/vs_org.jpg,https://www.ikmk.at/image/ID196543/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4108,British Museum: B.4108,B.4108,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.4,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/29622326_e9aa_4446_8a4b_a72f00b16aab/small_BM_04707.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/29622326_e9aa_4446_8a4b_a72f00b16aab/large_BM_04707.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/29622326_e9aa_4446_8a4b_a72f00b16aab/BM_04707.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1097,"British Museum: 1950,1006.1097","1950,1006.1097",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/4f03d2f7_977d_48bb_9c75_a72f00b16708/small_BM_04701.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/4f03d2f7_977d_48bb_9c75_a72f00b16708/large_BM_04701.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/4f03d2f7_977d_48bb_9c75_a72f00b16708/BM_04701.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4109,British Museum: B.4109,B.4109,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/6a7e5477_a2fa_4492_80ae_a72f00b16c9b/small_BM_04710.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/6a7e5477_a2fa_4492_80ae_a72f00b16c9b/large_BM_04710.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/6a7e5477_a2fa_4492_80ae_a72f00b16c9b/BM_04710.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4107,British Museum: B.4107,B.4107,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/9ed66d80_2b4f_476d_aa0a_a72f00b1653d/small_BM_04698.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/9ed66d80_2b4f_476d_aa0a_a72f00b1653d/large_BM_04698.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/9ed66d80_2b4f_476d_aa0a_a72f00b1653d/BM_04698.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4110,British Museum: B.4110,B.4110,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.77,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/f8c5b562_4b2d_493d_9dc4_a72f00b16ffd/small_BM_04716.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/f8c5b562_4b2d_493d_9dc4_a72f00b16ffd/large_BM_04716.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/f8c5b562_4b2d_493d_9dc4_a72f00b16ffd/BM_04716.ptif/info.json,
