object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.108,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.108",1969.83.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.98,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.61,"Bronze Coin, Rome, 215 BC - 212 BC 1944.100.61",1944.100.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.35,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.107,"Bronze Coin, Rome, 215 BC - 212 BC 1969.83.107",1969.83.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.69,9,,https://numismatics.org/collectionimages/19501999/1969/1969.83.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.107.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420593b,"[Monnaie. Triens, Rome]",REP-190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.99,10,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420593b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420593b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420593b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420593b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420593b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420593b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205957,"[Monnaie. Triens, Rome]",REP-192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.88,10,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205957/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205957/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205957/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205957/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205957/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205957/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420582g,"[Monnaie. Triens, Rome]",REP-179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.44,10,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420582g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420582g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420582g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420582g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420582g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420582g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420587q,"[Monnaie. Triens, Rome]",REP-184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.2,10,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420587q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420587q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420587q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420587q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420587q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420587q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420591f,"[Monnaie. Triens, Rome]",REP-188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.53,11,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420591f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420591f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420591f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420591f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420591f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420591f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421097k,"[Monnaie. Triens, Rome]",REP-694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.15,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421097k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421097k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421097k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421097k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421097k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421097k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420596p,"[Monnaie. Triens, Rome]",REP-193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.81,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420596p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420596p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420596p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420596p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420596p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420596p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207520,"[Monnaie. Triens, Rome]",REP-349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.49,2,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207520/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207520/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207520/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207520/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207520/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207520/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207503,"[Monnaie. Triens, Rome]",REP-347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.6,2,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207503/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207503/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207503/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207503/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207503/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207503/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421095p,"[Monnaie. Triens, Rome]",REP-692,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.22,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421095p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421095p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421095p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421095p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421095p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421095p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420747t,"[Monnaie. Triens, Rome]",REP-344,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.28,2,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420747t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420747t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420747t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420747t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420747t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420747t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420592w,"[Monnaie. Triens, Rome]",REP-189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.63,2,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420592w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420592w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420592w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420592w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420592w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420592w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205885,"[Monnaie. Triens, Rome]",REP-185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.25,3,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205885/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205885/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205885/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205885/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205885/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205885/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420744g,"[Monnaie. Triens, Rome]",REP-341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.73,4,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420744g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420744g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420744g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420744g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420744g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420744g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420589m,"[Monnaie. Triens, Rome]",REP-186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.03,4,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420589m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420589m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420589m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420589m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420589m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420589m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207488,"[Monnaie. Triens, Rome]",REP-345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.32,4,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207488/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207488/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207488/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207488/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207488/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207488/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420751j,"[Monnaie. Triens, Rome]",REP-348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.31,5,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420751j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420751j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420751j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420751j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420751j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420751j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420594s,"[Monnaie. Triens, Rome]",REP-191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.98,7,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420594s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420594s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420594s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420594s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420594s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420594s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420745x,"[Monnaie. Triens, Rome]",REP-342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.98,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420745x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420745x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420745x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420745x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420745x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420745x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420749q,"[Monnaie. Triens, Rome]",REP-346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.05,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420749q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420749q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420749q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420749q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420749q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420749q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420746c,"[Monnaie. Triens, Rome]",REP-343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.55,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420746c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420746c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420746c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420746c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420746c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420746c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00040,DNB RO-00040,RO-00040,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",24.715,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00040a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00040b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00040a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00040b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05094,DNB RE-05094,RE-05094,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",25.72,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05094a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05094b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05094a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05094b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116927,Fitzwilliam Museum - Object CM.50.577-1939,CM.50.577-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,30.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.577-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.577-1939(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/dd79b68b-083d-4fd0-bc28-254243369fb1,"Münze, Triens, 215 - 212 v. Chr.",42696,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.635,3,30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42696/record_DE-MUS-062622_kenom_42696_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42696/record_DE-MUS-062622_kenom_42696_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42696/record_DE-MUS-062622_kenom_42696_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42696/record_DE-MUS-062622_kenom_42696_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42696/record_DE-MUS-062622_kenom_42696_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42696/record_DE-MUS-062622_kenom_42696_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043174,"Coin, Roman Republic,  [215-212 BC]",10043174,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,26.28,8,31,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/5/9//zoomthumb/BE-KBR00_M-0032059_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/5/9//zoomthumb/BE-KBR00_M-0032059_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38P5XW6,Triens - Sydenham 105 - Crawford 41/7b,BAD0078,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,20,,29,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44648;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44648;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44648;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44648;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44648;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44648;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T34X5658,Triens - Sydenham 105 - Crawford 41/7b,BAD0079,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,24.4,,33,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44649;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44649;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44649;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44649;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44649;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44649;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0212-161,"British Museum: 1867,0212.161","1867,0212.161",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.07,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/32ab92b9_cbf9_4413_b34a_a3c100a381d2/small_00624785_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/32ab92b9_cbf9_4413_b34a_a3c100a381d2/large_00624785_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/32ab92b9_cbf9_4413_b34a_a3c100a381d2/00624785_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6686,British Museum: R.6686,R.6686,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.52,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7f455b14_fbee_4776_be0a_a3c100a38ab0/small_00624790_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7f455b14_fbee_4776_be0a_a3c100a38ab0/large_00624790_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/7f455b14_fbee_4776_be0a_a3c100a38ab0/00624790_001.ptif/info.json,