object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28784,"Bronze Coin, 325 BCE - 310 BCE. 1944.100.28784",1944.100.28784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.32,,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28783,"Bronze Coin, 325 BCE - 310 BCE. 1944.100.28783",1944.100.28783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,,15.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.28783.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28783.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28783.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28783.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28781,"Bronze Coin, 325 BCE - 310 BCE. 1944.100.28781",1944.100.28781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.28781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26576,"Bronze Coin, 325 BCE - 310 BCE 1944.100.26576",1944.100.26576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.61,,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26576.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10310935p,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, atelier incertain,]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.60,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310935p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310935p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310935p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310935p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310935p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310935p/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1678,"British Museum: 2002,0101.1678","2002,0101.1678",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d7bc9fee_f6f4_4c9d_95a0_a3c100d396ca/small_00646874_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d7bc9fee_f6f4_4c9d_95a0_a3c100d396ca/large_00646874_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0611-45,"British Museum: 1920,0611.45","1920,0611.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8b9370d7_22dc_4718_943d_a3c100e41515/small_00653908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8b9370d7_22dc_4718_943d_a3c100e41515/large_00653908_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1840-0921-185,"British Museum: 1840,0921.185","1840,0921.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0cfbcd29_dfcb_4b3f_a96b_a3c100e41b76/small_00653913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0cfbcd29_dfcb_4b3f_a96b_a3c100e41b76/large_00653913_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1952-1119-1,"British Museum: 1952,1119.1","1952,1119.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.96,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/756b3b33_b21f_4f73_9a57_a3c100e4202e/small_00653917_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/756b3b33_b21f_4f73_9a57_a3c100e4202e/large_00653917_001.jpg,,,,
