object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23607,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23607",1944.100.23607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.23607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23605,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23605",1944.100.23605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23603,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1944.100.23603",1944.100.23603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.23,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23608,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23608",1944.100.23608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23606,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23606",1944.100.23606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,5,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23604,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23604",1944.100.23604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23604.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1730,"British Museum: 1950,1006.1730","1950,1006.1730",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-54,"British Museum: 1953,1102.54","1953,1102.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4492,British Museum: B.4492,B.4492,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.72,,,,,,,,,,,,
