object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.136.60,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1974.136.60",1974.136.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,19.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3721,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3721",1984.67.3721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3721.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3721.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3721.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.244,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1987.26.244",1987.26.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,21.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.244.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.244.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.244.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.244.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID538407,Gallienus 264–267 n. Chr.,ID538407,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.23,1,19,https://www.ikmk.at/image/ID538407/vs_opt.jpg,https://www.ikmk.at/image/ID538407/rs_thumb.jpg,https://www.ikmk.at/image/ID538407/vs_org.jpg,https://www.ikmk.at/image/ID538407/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29058,Gallienus 264–267 n. Chr.,ID29058,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.68,12,18,https://www.ikmk.at/image/ID29058/vs_opt.jpg,https://www.ikmk.at/image/ID29058/rs_thumb.jpg,https://www.ikmk.at/image/ID29058/vs_org.jpg,https://www.ikmk.at/image/ID29058/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3263,Gallienus 265 n. Chr.,ID3263,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,1,20,https://ikmk.uni-freiburg.de/image/ID3263/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3263/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3263/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3263/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3268,Gallienus 265 n. Chr.,ID3268,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,12,18,https://ikmk.uni-freiburg.de/image/ID3268/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3268/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3268/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3268/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3267,Gallienus 265 n. Chr.,ID3267,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.06,6,20,https://ikmk.uni-freiburg.de/image/ID3267/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3267/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3267/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3267/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3265,Gallienus 265 n. Chr.,ID3265,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,6,21,https://ikmk.uni-freiburg.de/image/ID3265/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3265/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3265/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3265/rs_exp.jpg,,,,,,
