object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1375,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303. 1944.100.1375",1944.100.1375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.25,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1376,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303. 1944.100.1376",1944.100.1376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.73,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1373,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303. 1944.100.1373",1944.100.1373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.55,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.480,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303 1984.146.480",1984.146.480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.72,12,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.480.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.480.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.480.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1371,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303 1944.100.1371",1944.100.1371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.97,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.34,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303 1973.56.34",1973.56.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.23,12,25.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1372,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303. 1944.100.1372",1944.100.1372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.12,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1374,"Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303. 1944.100.1374",1944.100.1374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.16,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1374.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6251,British Museum: B.6251,B.6251,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/0e53461b_99b2_4d0d_829d_a736012177b1/small_BM_08152.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/0e53461b_99b2_4d0d_829d_a736012177b1/large_BM_08152.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/0e53461b_99b2_4d0d_829d_a736012177b1/BM_08152.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6252,British Museum: B.6252,B.6252,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/924d79e8_79fe_45ba_a726_a73601217956/small_BM_08155.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/924d79e8_79fe_45ba_a726_a73601217956/large_BM_08155.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/924d79e8_79fe_45ba_a726_a73601217956/BM_08155.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6253,British Museum: B.6253,B.6253,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/f36f14ea_00e0_4797_bc83_a73601217b04/small_BM_08158.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/f36f14ea_00e0_4797_bc83_a73601217b04/large_BM_08158.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/f36f14ea_00e0_4797_bc83_a73601217b04/BM_08158.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6235,Constantius I. 302-303 n. Chr.,ID6235,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.18,12,26,https://ikmk.uni-freiburg.de/image/ID6235/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6235/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6235/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6235/rs_exp.jpg,,,,,,
