object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20570,"Silver Reduced siliqua of Jovianus, Arelate, AD 363 - AD 364. 1944.100.20570",1944.100.20570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20568,"Silver Reduced siliqua of Jovianus, Arelate, AD 363 - AD 364 1944.100.20568",1944.100.20568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20569,"Silver Reduced siliqua of Jovianus, Arelate, AD 363 - AD 364. 1944.100.20569",1944.100.20569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20569.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185086,Fitzwilliam Museum - Object CM.4.222-1922,CM.4.222-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.09,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.222-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.222-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185087,Fitzwilliam Museum - Object CM.583-1923,CM.583-1923,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.94,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.583-1923(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.583-1923(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185085,Fitzwilliam Museum - Object CM.RI.1916-R,CM.RI.1916-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.5,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1916-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1916-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID125695,Iovianus 363–364 n. Chr.,ID125695,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.29,12,15,https://www.ikmk.at/image/ID125695/vs_opt.jpg,https://www.ikmk.at/image/ID125695/rs_thumb.jpg,https://www.ikmk.at/image/ID125695/vs_org.jpg,https://www.ikmk.at/image/ID125695/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID125696,Iovianus 363–364 n. Chr.,ID125696,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.87,6,16,https://www.ikmk.at/image/ID125696/vs_opt.jpg,https://www.ikmk.at/image/ID125696/rs_thumb.jpg,https://www.ikmk.at/image/ID125696/vs_org.jpg,https://www.ikmk.at/image/ID125696/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-126-10,"British Museum: 1994,0401,126.10","1994,0401,126.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-126-11,"British Museum: 1994,0401,126.11","1994,0401,126.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-126-2,"British Museum: 1994,0401,126.2","1994,0401,126.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-126-3,"British Museum: 1994,0401,126.3","1994,0401,126.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-126-4,"British Museum: 1994,0401,126.4","1994,0401,126.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-126-5,"British Museum: 1994,0401,126.5","1994,0401,126.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-126-6,"British Museum: 1994,0401,126.6","1994,0401,126.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-126-7,"British Museum: 1994,0401,126.7","1994,0401,126.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-126-8,"British Museum: 1994,0401,126.8","1994,0401,126.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-126-9,"British Museum: 1994,0401,126.9","1994,0401,126.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-127-1,"British Museum: 1994,0401,127.1","1994,0401,127.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-128-1,"British Museum: 1994,0401,128.1","1994,0401,128.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-128-2,"British Museum: 1994,0401,128.2","1994,0401,128.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-129-1,"British Museum: 1994,0401,129.1","1994,0401,129.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-129-2,"British Museum: 1994,0401,129.2","1994,0401,129.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-129-3,"British Museum: 1994,0401,129.3","1994,0401,129.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-129-4,"British Museum: 1994,0401,129.4","1994,0401,129.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-129-5,"British Museum: 1994,0401,129.5","1994,0401,129.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-129-6,"British Museum: 1994,0401,129.6","1994,0401,129.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1885,British Museum: B.1885,B.1885,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/83dee8ec_1ef3_4ffb_b360_a3dc013b7a3e/small_01315773_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/83dee8ec_1ef3_4ffb_b360_a3dc013b7a3e/large_01315773_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1884,British Museum: B.1884,B.1884,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/9a8dc901_f96f_4d95_aa6a_a3dc013b78a6/small_01315772_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/9a8dc901_f96f_4d95_aa6a_a3dc013b78a6/large_01315772_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-6,"British Museum: 1927,0616.6","1927,0616.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.963,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/c0fd293c_07a8_4dbe_96ad_a3dc013b7bb4/small_01315774_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/c0fd293c_07a8_4dbe_96ad_a3dc013b7bb4/large_01315774_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-126-1,"British Museum: 1994,0401,126.1","1994,0401,126.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/83749,83749: PAS Coin,83749,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.68,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/167929,167929: PAS Coin,167929,http://www.wikidata.org/entity/Q999768,Snettisham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/794604,794604: PAS Coin,794604,http://www.wikidata.org/entity/Q1863505,Wroughton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,12,16.72,,,,,,https://finds.org.uk/images/cristinasanna/WILTE5AB46.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/662619,662619: PAS Coin,662619,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.61,12,16.1,,,,,,https://finds.org.uk/images/fbasford/IOW2015-1-40.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/564400,564400: PAS Coin,564400,http://www.wikidata.org/entity/Q7269181,Quarley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.75,12,16.95,,,,,,https://finds.org.uk/images/rhenry2/WILT-838D96.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/570678,570678: PAS Coin,570678,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,15.4,,,,,,https://finds.org.uk/images/bmorris/BL1128.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/430142,430142: PAS Coin,430142,http://www.wikidata.org/entity/Q1853349,Melton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.27,6,16.5,,,,,,https://finds.org.uk/images/leicvol/270C45.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/197935,197935: PAS Coin,197935,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,6,15.9,,,,,,https://finds.org.uk/images/npayne/DE4E27.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID7348,Iovianus 363-364 n. Chr.,ID7348,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.76,6,15,https://ikmk.uni-freiburg.de/image/ID7348/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7348/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7348/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7348/rs_exp.jpg,,,,,,
