object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.358,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1905.57.358",1905.57.358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,16.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45515,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1944.100.45515",1944.100.45515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1217,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1948.19.1217",1948.19.1217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.242,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.242",1956.127.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.241,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.241",1956.127.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.241.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.241.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.241.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.241.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1326,Hadrianus (117-138); Rom; 134 - 138; Denar; RIC 237 (d),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.362,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.7,,,"http://gams.uni-graz.at/iiif/o:numis.1326/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1326/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1326/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1326/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1326/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1326/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/3b656617-d756-43f0-a5dc-f5671f076648,"Münze, Denar, 134 - 138 n. Chr.",129375,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.948,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129375/record_DE-MUS-062622_kenom_129375_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129375/record_DE-MUS-062622_kenom_129375_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129375/record_DE-MUS-062622_kenom_129375_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129375/record_DE-MUS-062622_kenom_129375_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129375/record_DE-MUS-062622_kenom_129375_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129375/record_DE-MUS-062622_kenom_129375_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171356,Hadrianus 134–138 n. Chr.,ID171356,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,6,17,https://www.ikmk.at/image/ID171356/vs_opt.jpg,https://www.ikmk.at/image/ID171356/rs_thumb.jpg,https://www.ikmk.at/image/ID171356/vs_org.jpg,https://www.ikmk.at/image/ID171356/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61043,Hadrianus 134–138 n. Chr.,ID61043,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,6,18,https://www.ikmk.at/image/ID61043/vs_opt.jpg,https://www.ikmk.at/image/ID61043/rs_thumb.jpg,https://www.ikmk.at/image/ID61043/vs_org.jpg,https://www.ikmk.at/image/ID61043/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61045,Hadrianus 134–138 n. Chr.,ID61045,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,6,18,https://www.ikmk.at/image/ID61045/vs_opt.jpg,https://www.ikmk.at/image/ID61045/rs_thumb.jpg,https://www.ikmk.at/image/ID61045/vs_org.jpg,https://www.ikmk.at/image/ID61045/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61044,Hadrianus 134–138 n. Chr.,ID61044,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,19,https://www.ikmk.at/image/ID61044/vs_opt.jpg,https://www.ikmk.at/image/ID61044/rs_thumb.jpg,https://www.ikmk.at/image/ID61044/vs_org.jpg,https://www.ikmk.at/image/ID61044/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1305,Hadrianus 133–135 n. Chr.,ID1305,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.36,6,19,https://ikmk-win.ch/image/ID1305/vs_thumb.jpg,https://ikmk-win.ch/image/ID1305/rs_thumb.jpg,https://ikmk-win.ch/image/ID1305/vs_exp.jpg,https://ikmk-win.ch/image/ID1305/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1496,Hadrian 133-135 n. Chr.,ID1496,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.82,6,0,https://numid.ub.tu-freiberg.de/image/ID1496/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1496/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1496/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1496/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11019,British Museum: R.11019,R.11019,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.270,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d6dd5864_6f0a_4bd6_929a_a3c1011c025f/small_00678368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d6dd5864_6f0a_4bd6_929a_a3c1011c025f/large_00678368_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11021,British Museum: R.11021,R.11021,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.500,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a16d7454_1081_4379_91b6_a3c1011c0394/small_00678369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a16d7454_1081_4379_91b6_a3c1011c0394/large_00678369_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-598,"British Museum: G3,RIS.598","G3,RIS.598",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.140,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b13f26b6_f9d8_4bf4_9ebe_a3c1011c062d/small_00678371_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b13f26b6_f9d8_4bf4_9ebe_a3c1011c062d/large_00678371_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1933-1110-2,"British Museum: 1933,1110.2","1933,1110.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.030,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bb3af77a_b298_4462_a4fb_a3c1011c04fd/small_00678370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bb3af77a_b298_4462_a4fb_a3c1011c04fd/large_00678370_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-597,"British Museum: G3,RIS.597","G3,RIS.597",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.280,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cc8e276e_6bfe_4b08_9c05_a3c1011c0791/small_00678372_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cc8e276e_6bfe_4b08_9c05_a3c1011c0791/large_00678372_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/891696,891696: PAS Coin,891696,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/pwalton/BH7E5660.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID667,Hadrianus 133-135 n. Chr.,ID667,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.07,7,18,https://ikmk.uni-freiburg.de/image/ID667/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID667/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID667/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID667/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID710,Hadrian 134-138 n. Chr.,ID710,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.03,6,17,https://www.univie.ac.at/ikmk/image/ID710/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID710/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID710/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID710/rs_exp.jpg,,,,,,
