object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51402,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206. 1944.100.51402",1944.100.51402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.51402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.887,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1941.131.887",1941.131.887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,18.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.887.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.887.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.887.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1552,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1948.19.1552",1948.19.1552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51401,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1944.100.51401",1944.100.51401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.51401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.149,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1985.140.149",1985.140.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1553,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206. 1948.19.1553",1948.19.1553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1553.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID422,Caracalla 201-206 n. Chr.,ID422,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.25,6,19,https://numid.uni-mainz.de/image/ID422/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID422/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID422/vs_exp.jpg,https://numid.uni-mainz.de/image/ID422/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/dea057ae-669d-486b-b4dd-3c40b56bcb13,"Münze, Denar, 201 - 206 n. Chr.",157002,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.501,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157002/record_DE-MUS-062622_kenom_157002_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157002/record_DE-MUS-062622_kenom_157002_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157002/record_DE-MUS-062622_kenom_157002_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157002/record_DE-MUS-062622_kenom_157002_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157002/record_DE-MUS-062622_kenom_157002_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157002/record_DE-MUS-062622_kenom_157002_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18217595,Caracalla 201-210 n. Chr.,18217595,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,12,20,https://ikmk.smb.museum/image/18217595/vs_thumb.jpg,https://ikmk.smb.museum/image/18217595/rs_thumb.jpg,https://ikmk.smb.museum/image/18217595/vs_exp.jpg,https://ikmk.smb.museum/image/18217595/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15302,British Museum: R.15302,R.15302,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.058,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/56dd31ff_fb4d_4c77_a352_a5af00cefbab/small_Severan_Gap_Silver_0598.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/56dd31ff_fb4d_4c77_a352_a5af00cefbab/large_Severan_Gap_Silver_0598.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/56dd31ff_fb4d_4c77_a352_a5af00cefbab/Severan_Gap_Silver_0598.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-846,"British Museum: R1946,1004.846","R1946,1004.846",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/9777c044_6e92_4c1a_b76b_a5af00cefd2b/small_Severan_Gap_Silver_0601.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/9777c044_6e92_4c1a_b76b_a5af00cefd2b/large_Severan_Gap_Silver_0601.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/9777c044_6e92_4c1a_b76b_a5af00cefd2b/Severan_Gap_Silver_0601.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/334405,334405: PAS Coin,334405,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/999824,999824: PAS Coin,999824,http://www.wikidata.org/entity/Q19722262,Great Witcombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,,21,,,,,,https://finds.org.uk/images/kadams/GLO4ADB2C.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/533717,533717: PAS Coin,533717,http://www.wikidata.org/entity/Q2981151,Coberley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/zoom/D018.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID3812,Caracalla 201-210 n. Chr.,ID3812,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,11,19,https://ikmk.uni-freiburg.de/image/ID3812/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3812/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3812/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3812/rs_exp.jpg,,,,,,
