object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18302,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1944.100.18302",1944.100.18302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.81,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1970.165.81",1970.165.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,6,23.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.81.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.14,"Antoninianus of Gordian III, Rome, 241-243. 1991.17.14.",1991.17.14,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.62,6,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699217/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699218/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699217/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699218/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699217/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699218/info.json,,
https://finds.org.uk/database/artefacts/record/id/361893,361893: PAS Coin,361893,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-115,"British Museum: 1937,0406.115","1937,0406.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.639,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5778c2b1_4067_4834_a144_a59f00f0b986/small_BM_Gordian_A_1343_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5778c2b1_4067_4834_a144_a59f00f0b986/large_BM_Gordian_A_1343_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/5778c2b1_4067_4834_a144_a59f00f0b986/BM_Gordian_A_1343_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-762,"British Museum: BNK,R.762","BNK,R.762",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.218,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9928f062_6d57_44ef_9e37_a59f00f0b7f8/small_BM_Gordian_A_1340_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9928f062_6d57_44ef_9e37_a59f00f0b7f8/large_BM_Gordian_A_1340_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9928f062_6d57_44ef_9e37_a59f00f0b7f8/BM_Gordian_A_1340_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-117,"British Museum: 1937,0406.117","1937,0406.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.211,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3d9ce6f7_ad68_457f_8f7d_a59f00f0b673/small_BM_Gordian_A_1337_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3d9ce6f7_ad68_457f_8f7d_a59f00f0b673/large_BM_Gordian_A_1337_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/3d9ce6f7_ad68_457f_8f7d_a59f00f0b673/BM_Gordian_A_1337_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-116,"British Museum: 1937,0406.116","1937,0406.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.836,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3e67b4a4_c855_4147_b89c_a59f00f0bb0f/small_BM_Gordian_A_1346_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3e67b4a4_c855_4147_b89c_a59f00f0bb0f/large_BM_Gordian_A_1346_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/3e67b4a4_c855_4147_b89c_a59f00f0bb0f/BM_Gordian_A_1346_.ptif/info.json,
