object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3615,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3615",1984.67.3615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3615.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3615.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3615.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1227,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1995.11.1227",1995.11.1227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1227.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1227.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1227.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30438,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30438",1944.100.30438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,5,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30440,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30440",1944.100.30440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30439,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30439",1944.100.30439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,7,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30439.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.96,"Antoninianus of Gallienus, Siscia, 260-268. 1991.17.96.",1991.17.96,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.79,6,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699723/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699724/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699723/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699724/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699723/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699724/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4336,Gallienus 265 n. Chr.,ID4336,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,1,21,https://ikmk.uni-freiburg.de/image/ID4336/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4336/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4336/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4336/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4333,Gallienus 265 n. Chr.,ID4333,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.36,12,20,https://ikmk.uni-freiburg.de/image/ID4333/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4333/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4333/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4333/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4334,Gallienus 265 n. Chr.,ID4334,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,6,23,https://ikmk.uni-freiburg.de/image/ID4334/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4334/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4334/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4334/rs_exp.jpg,,,,,,
