object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1997.10.5,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1997.10.5",1997.10.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.4,12,29.0,https://numismatics.org/collectionimages/19501999/1997/1997.10.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.10.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.10.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.166,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.166",1995.11.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.65,12,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.166.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.166.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.166.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.166.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-13631,British Museum: R.13631,R.13631,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.39,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7bde89c9_b21d_499f_82b1_a3c100fc92f3/small_00666737_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7bde89c9_b21d_499f_82b1_a3c100fc92f3/large_00666737_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/7bde89c9_b21d_499f_82b1_a3c100fc92f3/00666737_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13633,British Museum: R.13633,R.13633,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.39,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e7be4604_b57d_4c78_8c25_a3c100fc9590/small_00666739_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e7be4604_b57d_4c78_8c25_a3c100fc9590/large_00666739_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/e7be4604_b57d_4c78_8c25_a3c100fc9590/00666739_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13632,British Museum: R.13632,R.13632,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9992cd19_9ba4_4ecc_bf78_a3c100fc82dc/small_00666727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9992cd19_9ba4_4ecc_bf78_a3c100fc82dc/large_00666727_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/9992cd19_9ba4_4ecc_bf78_a3c100fc82dc/00666727_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/773021,773021: PAS Coin,773021,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.35,12,28.58,,,,,,https://finds.org.uk/images/annab/SF2A7A6A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/940456,940456: PAS Coin,940456,http://www.wikidata.org/entity/Q2136585,Thorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.15,6,24.4,,,,,,https://finds.org.uk/images/meghanking/AA6BC5.jpg,,,,
https://numid.uni-rostock.de/object?id=ID243,Antoninus Pius 145-161 n. Chr.,ID243,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,21.93,6,30,https://numid.uni-rostock.de/image/ID243/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID243/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID243/vs_exp.jpg,https://numid.uni-rostock.de/image/ID243/rs_exp.jpg,,,,,,
