object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.74,"Silver Denarius of Maximinus Thrax, Rome, AD 236 - AD 238. 1935.117.74",1935.117.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,20.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.74.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.74.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.74.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.73,"Silver Denarius of Maximinus Thrax, Rome, AD 236 - AD 238 1935.117.73",1935.117.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,21.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.73.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.73.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.73.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8575,"Silver Denarius of Maximinus Thrax, Rome, AD 236 - AD 238 1944.100.8575",1944.100.8575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.594,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8575.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a063c772-509c-4bc3-9e4e-0966e6013b96,"Münze, Denar, Januar 236 - März/April 238 n. Chr.",157910,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.788,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157910/record_DE-MUS-062622_kenom_157910_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157910/record_DE-MUS-062622_kenom_157910_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157910/record_DE-MUS-062622_kenom_157910_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157910/record_DE-MUS-062622_kenom_157910_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157910/record_DE-MUS-062622_kenom_157910_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157910/record_DE-MUS-062622_kenom_157910_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69244,Maximinus I. (Thrax) 236–238 n. Chr.,ID69244,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.91,12,21,https://www.ikmk.at/image/ID69244/vs_opt.jpg,https://www.ikmk.at/image/ID69244/rs_thumb.jpg,https://www.ikmk.at/image/ID69244/vs_org.jpg,https://www.ikmk.at/image/ID69244/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID600,Maximinus Thrax 236-238 n. Chr.,ID600,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.95,7,20,https://mk-marburg.ikmk.net/image/ID600/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID600/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID600/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID600/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361863,361863: PAS Coin,361863,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2290,Maximinus Thrax 236-238 n. Chr.,ID2290,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.33,1,20,https://muenzkatalog.hhu-hosting.de/image/ID2290/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2290/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2290/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2290/rs_exp.jpg,,,,,,
