object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49760,"Bronze Sestertius of Commodus, Rome, AD 188 - AD 189 1944.100.49760",1944.100.49760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.52,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49760.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/51f59a0e-cd1e-4c10-ad40-97ce3cf61cc4,"Münze, Sesterz, 188 - 189 n. Chr.",186466,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.937,5,29.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186466/record_DE-MUS-062622_kenom_186466_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186466/record_DE-MUS-062622_kenom_186466_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186466/record_DE-MUS-062622_kenom_186466_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186466/record_DE-MUS-062622_kenom_186466_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186466/record_DE-MUS-062622_kenom_186466_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186466/record_DE-MUS-062622_kenom_186466_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID65863,Commodus 189 n. Chr.,ID65863,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.40,11,31,https://www.ikmk.at/image/ID65863/vs_opt.jpg,https://www.ikmk.at/image/ID65863/rs_thumb.jpg,https://www.ikmk.at/image/ID65863/vs_org.jpg,https://www.ikmk.at/image/ID65863/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-741,"British Museum: 1872,0709.741","1872,0709.741",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6189ff33_6f99_4210_92e4_a3c101072a2b/small_00671183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6189ff33_6f99_4210_92e4_a3c101072a2b/large_00671183_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/6189ff33_6f99_4210_92e4_a3c101072a2b/00671183_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15034,British Museum: R.15034,R.15034,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/800ec4c7_a6b3_40ba_82cf_a3c101072b98/small_00671184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/800ec4c7_a6b3_40ba_82cf_a3c101072b98/large_00671184_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/800ec4c7_a6b3_40ba_82cf_a3c101072b98/00671184_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/334416,334416: PAS Coin,334416,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/445636,445636: PAS Coin,445636,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.06,,,,,,,,https://finds.org.uk/images/simj3/2009.116.1i.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/135151,135151: PAS Coin,135151,http://www.wikidata.org/entity/Q1277828,East Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.19,6,29.78,,,,,,https://finds.org.uk/images/npayne/15F172.jpg,,,,
