object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1899.40.4,"Silver Coin, Rome, 48 BC 1899.40.4",1899.40.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,1,,https://numismatics.org/collectionimages/00001899/1899/1899.40.4.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.4.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.4.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.40.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.40.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3276,"Silver Coin, Rome, 48 BC. 1944.100.3276",1944.100.3276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3275,"Silver Coin, Rome, 48 BC 1944.100.3275",1944.100.3275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.184,"Silver Coin, Rome, 48 BC 1947.2.184",1947.2.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.184.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539859,[Monnaie. Denarius],REP-21930,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539859/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539859/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539859/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539859/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539859/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539859/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453986r,[Monnaie. Denarius],REP-21931,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453986r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453986r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453986r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453986r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453986r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453986r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539876,[Monnaie. Denarius],REP-21932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539876/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539876/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539876/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539876/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539876/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539876/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453988n,[Monnaie. Denarius],REP-21933,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453988n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453988n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453988n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453988n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453988n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453988n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539893,[Monnaie. Denarius],REP-21934,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539893/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539893/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539893/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539893/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539893/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539893/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347428,[Monnaie. Denarius],REP-12254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347428/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347428/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347428/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347428/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347428/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347428/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434747h,[Monnaie. Denarius],REP-12259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434747h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434747h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434747h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434747h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434747h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434747h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347445,[Monnaie. Denarius],REP-12256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347445/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347445/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347445/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347445/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347445/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347445/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434752p,[Monnaie. Denarius],REP-12264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.71,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434752p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434752p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434752p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434752p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434752p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434752p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434750s,[Monnaie. Denarius],REP-12262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434750s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434750s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434750s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434750s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434750s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434750s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434743q,[Monnaie. Denarius],REP-12255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434743q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434743q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434743q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434743q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434743q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434743q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347517,[Monnaie. Denarius],REP-12263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347517/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347517/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347517/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347517/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347517/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347517/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434741t,[Monnaie. Denarius],REP-12253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434741t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434741t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434741t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434741t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434741t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434741t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434748z,[Monnaie. Denarius],REP-12260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434748z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434748z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434748z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434748z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434748z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434748z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00961,DNB RO-00961,RO-00961,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.725,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00961a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00961b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00961a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00961b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05436,DNB RE-05436,RE-05436,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.705,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05436a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05436b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05436a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05436b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00962,DNB RO-00962,RO-00962,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.735,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00962a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00962b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00962a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00962b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116861,Fitzwilliam Museum - Object CM.50.643-1939,CM.50.643-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.643-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.643-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116605,Fitzwilliam Museum - Object CM.BU.53-R,CM.BU.53-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.53-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.53-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114842,Fitzwilliam Museum - Object CM.TR.893-R,CM.TR.893-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.893-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.893-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114116,Fitzwilliam Museum - Object CM.YG.988-R,CM.YG.988-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.988-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.988-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114115,Fitzwilliam Museum - Object CM.YG.989-R,CM.YG.989-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.989-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.989-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114114,Fitzwilliam Museum - Object CM.YG.990-R,CM.YG.990-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.990-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.990-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041916,"Coin, Roman Republic,  [48 BC]",10041916,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.82,6,17.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/2/1//zoomthumb/BE-KBR00_M-0031821_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/2/1//zoomthumb/BE-KBR00_M-0031821_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3VX0J7X,Denarius - Sydenham 951 - Crawford 448/1a,BAD0991,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46480;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46480;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46480;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46480;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46480;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46480;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3R49SHZ,Denarius - Sydenham 951 - Crawford 448/1a,BAD0992,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46481;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46481;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46481;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46481;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46481;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46481;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8857,British Museum: R.8857,R.8857,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/99af7013_194f_4ab1_b9a1_a3c100a1419d/small_00623853_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/99af7013_194f_4ab1_b9a1_a3c100a1419d/large_00623853_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8858,British Museum: R.8858,R.8858,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/04ddb3e3_ceeb_41f9_b786_a3c100a142c9/small_00623854_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/04ddb3e3_ceeb_41f9_b786_a3c100a142c9/large_00623854_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4428,"British Museum: 2002,0102.4428","2002,0102.4428",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/054be37d_637f_4746_b72b_a3c100ae9ea8/small_00630403_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/054be37d_637f_4746_b72b_a3c100ae9ea8/large_00630403_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-384,"British Museum: 1901,0407.384","1901,0407.384",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2d6a686d_5524_4d66_af7b_a3c100a14520/small_00623856_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2d6a686d_5524_4d66_af7b_a3c100a14520/large_00623856_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-236,"British Museum: 1994,0915.236","1994,0915.236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/23cf991a_026b_413f_b828_a96f00e72746/small_IMG_1180.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/23cf991a_026b_413f_b828_a96f00e72746/large_IMG_1180.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/23cf991a_026b_413f_b828_a96f00e72746/IMG_1180.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1866-1201-4176,"British Museum: 1866,1201.4176","1866,1201.4176",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5a4d411e_7d19_4d11_8023_a3c100a143fe/small_00623855_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5a4d411e_7d19_4d11_8023_a3c100a143fe/large_00623855_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID174,Römische Republik: L. Hostilius Saserna 48 v. Chr.,ID174,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.73,6,17,https://muenzen.philhist.uni-augsburg.de/image/ID174/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID174/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID174/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID174/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID274,Römische Republik: L. Hostilius Saserna 48 v. Chr.,ID274,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.87,4,18,https://mk-bochum.ikmk.net/image/ID274/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID274/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID274/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID274/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1342,Römische Republik: L. Hostilius Saserna 48 v. Chr.,ID1342,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.05,9,17,https://www.ikmk.uni-tuebingen.de/image/ID1342/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1342/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1342/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1342/rs_exp.jpg,,,,,,
