object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29161,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29161",1944.100.29161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29158,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29158",1944.100.29158,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.54,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29162,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29162",1944.100.29162,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29159,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29159",1944.100.29159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29157,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29157",1944.100.29157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29160,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29160",1944.100.29160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29160.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-32-AleIII,"British Museum: RPK,p79E.32.AleIII","RPK,p79E.32.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/19e12875_126d_4dc2_b8fc_a3c100d5a1fb/small_00648020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/19e12875_126d_4dc2_b8fc_a3c100d5a1fb/large_00648020_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-12,"British Museum: 1888,0614.12","1888,0614.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.99,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2d0d8acf_3a86_4ea6_8941_a3c100d5a097/small_00648019_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2d0d8acf_3a86_4ea6_8941_a3c100d5a097/large_00648019_001.jpg,,,,
