object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3283,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3283",1984.67.3283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,,21.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3283.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3283.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3283.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3281,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3281",1984.67.3281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,1,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3281.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3281.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3281.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3288,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3288",1984.67.3288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,11,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3279,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3279",1984.67.3279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,11,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3286,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3286",1984.67.3286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,11,20.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27408,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27408",1944.100.27408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3284,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3284",1984.67.3284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,11,21.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3284.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3284.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3284.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.11206,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 0000.999.11206",0000.999.11206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,19.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.11206.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11206.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11206.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27405,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27405",1944.100.27405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27406,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27406",1944.100.27406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,22.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.27406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3287,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3287",1984.67.3287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,5,20.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3278,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3278",1984.67.3278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,5,21.1,https://numismatics.org/collectionimages/19501999/1984/1984.67.3278.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3278.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3278.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.869,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1948.19.869",1948.19.869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2333,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2333",1984.67.2333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2333.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2333.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2333.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3289,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3289",1984.67.3289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.5.16,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1985.5.16",1985.5.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,22.0,https://numismatics.org/collectionimages/19501999/1985/1985.5.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27407,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27407",1944.100.27407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3280,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3280",1984.67.3280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,7,18.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3280.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3280.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3280.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3280.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71359,Antoninianus van Gallienus in zilver,PMP-R.-567,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.49,6,17.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-567_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-567_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.92,"Antoninianus of Gallienus, Rome, 260-268. 1991.17.92.",1991.17.92,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.05,9,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699715/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699716/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699715/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699716/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699715/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699716/info.json,,
http://www.getty.edu/art/collection/objects/23683/,Coin of Gallienus,75.NH.109.1591,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23684/,Coin of Gallienus,75.NH.109.1592,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23685/,Coin of Gallienus,75.NH.109.1593,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/f36da182-ddf8-4efe-8e05-1a72ca3624f6,"Münze, Antoninian, 260 - 268 n. Chr.",158674,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.651,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158674/record_DE-MUS-062622_kenom_158674_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158674/record_DE-MUS-062622_kenom_158674_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158674/record_DE-MUS-062622_kenom_158674_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158674/record_DE-MUS-062622_kenom_158674_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158674/record_DE-MUS-062622_kenom_158674_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158674/record_DE-MUS-062622_kenom_158674_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ac18e478-31cb-46e5-a414-dce87d753ed8,"Münze, Antoninian, 260 - 268 n. Chr.",197906,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.15,12,19.87,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197906/record_DE-MUS-805310_kenom_197906_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197906/record_DE-MUS-805310_kenom_197906_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197906/record_DE-MUS-805310_kenom_197906_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197906/record_DE-MUS-805310_kenom_197906_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197906/record_DE-MUS-805310_kenom_197906_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197906/record_DE-MUS-805310_kenom_197906_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/724f4769-4264-49df-b819-eedd12cebb67,"Münze, Antoninian, 260 - 268 n. Chr.",158675,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.616,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158675/record_DE-MUS-062622_kenom_158675_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158675/record_DE-MUS-062622_kenom_158675_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158675/record_DE-MUS-062622_kenom_158675_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158675/record_DE-MUS-062622_kenom_158675_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158675/record_DE-MUS-062622_kenom_158675_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158675/record_DE-MUS-062622_kenom_158675_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dc96fb46-e5d3-4480-b95e-3f54ae2f373b,"Münze, Antoninian, 260 - 268 n. Chr.",187941,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.200,5,18.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187941/record_DE-MUS-062622_kenom_187941_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187941/record_DE-MUS-062622_kenom_187941_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187941/record_DE-MUS-062622_kenom_187941_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187941/record_DE-MUS-062622_kenom_187941_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187941/record_DE-MUS-062622_kenom_187941_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187941/record_DE-MUS-062622_kenom_187941_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d8f57dcd-533e-4004-94fa-0521ac0e8783,"Münze, Antoninian, 260 - 268 n. Chr.",187942,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.298,6,18.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187942/record_DE-MUS-062622_kenom_187942_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187942/record_DE-MUS-062622_kenom_187942_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187942/record_DE-MUS-062622_kenom_187942_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187942/record_DE-MUS-062622_kenom_187942_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187942/record_DE-MUS-062622_kenom_187942_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187942/record_DE-MUS-062622_kenom_187942_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6035821a-9826-4034-bf97-a77a792fabd5,"Münze, Antoninian, 260 - 268 n. Chr.",187943,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.907,7,19.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187943/record_DE-MUS-062622_kenom_187943_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187943/record_DE-MUS-062622_kenom_187943_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187943/record_DE-MUS-062622_kenom_187943_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187943/record_DE-MUS-062622_kenom_187943_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187943/record_DE-MUS-062622_kenom_187943_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187943/record_DE-MUS-062622_kenom_187943_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID534288,Gallienus 264–267 n. Chr.,ID534288,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.14,12,18,https://www.ikmk.at/image/ID534288/vs_opt.jpg,https://www.ikmk.at/image/ID534288/rs_thumb.jpg,https://www.ikmk.at/image/ID534288/vs_org.jpg,https://www.ikmk.at/image/ID534288/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538406,Gallienus 264–267 n. Chr.,ID538406,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.31,12,18,https://www.ikmk.at/image/ID538406/vs_opt.jpg,https://www.ikmk.at/image/ID538406/rs_thumb.jpg,https://www.ikmk.at/image/ID538406/vs_org.jpg,https://www.ikmk.at/image/ID538406/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533720,Gallienus 264–267 n. Chr.,ID533720,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.82,5,17,https://www.ikmk.at/image/ID533720/vs_opt.jpg,https://www.ikmk.at/image/ID533720/rs_thumb.jpg,https://www.ikmk.at/image/ID533720/vs_org.jpg,https://www.ikmk.at/image/ID533720/rs_org.jpg,,,,,,