object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.410,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1947.2.410",1947.2.410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,12,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.58.3,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1994.58.3",1994.58.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,19.0,https://numismatics.org/collectionimages/19501999/1994/1994.58.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.58.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.58.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.58.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.58.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.58.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1492,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC. 1957.172.1492",1957.172.1492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,3,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1492.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1492.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1492.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39092,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1944.100.39092",1944.100.39092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,5,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.425,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1937.158.425",1937.158.425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,18.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.18,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1985.140.18",1985.140.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.141.10,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC. 1925.141.10",1925.141.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,19.5,https://numismatics.org/collectionimages/19001949/1925/1925.141.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.141.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.141.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.141.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.141.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.141.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39093,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC. 1944.100.39093",1944.100.39093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1032,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC. 1948.19.1032",1948.19.1032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.49,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1986.76.49",1986.76.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,20.5,https://numismatics.org/collectionimages/19501999/1986/1986.76.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.600,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1974.26.600",1974.26.600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,18.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.600.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.600.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.600.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1604,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC. 1995.11.1604",1995.11.1604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,18.5,,,,,,,,,,
http://numismatics.org/collection/1922.999.66,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1922.999.66",1922.999.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,7,19.0,https://numismatics.org/collectionimages/19001949/1922/1922.999.66.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.66.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.66.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.999.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.999.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.426,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC. 1937.158.426",1937.158.426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,7,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1491,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1957.172.1491",1957.172.1491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,19.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1491.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1491.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1491.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1491.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443945b,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443945b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443945b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443945b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443945b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443945b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443945b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443946s,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443946s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443946s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443946s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443946s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443946s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443946s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104439477,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439477/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439477/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439477/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439477/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439477/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439477/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443948p,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443948p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443948p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443948p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443948p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443948p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443948p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104439494,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439494/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439494/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439494/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439494/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439494/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439494/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443950h,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443950h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443950h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443950h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443950h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443950h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443950h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443951z,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443951z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443951z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443951z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443951z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443951z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443951z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443952d,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443952d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443952d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443952d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443952d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443952d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443952d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443953v,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443953v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443953v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443953v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443953v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443953v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443953v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104439549,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439549/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439549/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439549/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439549/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439549/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439549/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443955r,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443955r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443955r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443955r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443955r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443955r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443955r/f2/info.json,,
http://gams.uni-graz.at/o:numis.986,Augustus (27 v.-14 n. Chr.); Lugdunum; 15 v.Chr. - 13 v.Chr.; Denar; RIC I² 167a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3460,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.07,4,,"http://gams.uni-graz.at/iiif/o:numis.986/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.986/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.986/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.986/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.986/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.986/IMAGE_2/info.json,,
https://ikmk-win.ch/object?id=ID1575,Augustus 15–13 v. Chr.,ID1575,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.83,7,19,https://ikmk-win.ch/image/ID1575/vs_thumb.jpg,https://ikmk-win.ch/image/ID1575/rs_thumb.jpg,https://ikmk-win.ch/image/ID1575/vs_exp.jpg,https://ikmk-win.ch/image/ID1575/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/184133,Denarius with head of Augustus,92.201,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.89,,20,https://collections.mfa.org/internal/media/dispatcher/1212676/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212677/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212676/preview,https://collections.mfa.org/internal/media/dispatcher/1212677/preview,,,,,,
https://ikmk.smb.museum/object?id=18207618,Augustus 15-13 v. Chr.,18207618,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,4,18,https://ikmk.smb.museum/image/18207618/vs_thumb.jpg,https://ikmk.smb.museum/image/18207618/rs_thumb.jpg,https://ikmk.smb.museum/image/18207618/vs_exp.jpg,https://ikmk.smb.museum/image/18207618/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207612,Augustus 15-13 v. Chr.,18207612,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.75,6,19,https://ikmk.smb.museum/image/18207612/vs_thumb.jpg,https://ikmk.smb.museum/image/18207612/rs_thumb.jpg,https://ikmk.smb.museum/image/18207612/vs_exp.jpg,https://ikmk.smb.museum/image/18207612/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207613,Augustus 15-13 v. Chr.,18207613,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,6,19,https://ikmk.smb.museum/image/18207613/vs_thumb.jpg,https://ikmk.smb.museum/image/18207613/rs_thumb.jpg,https://ikmk.smb.museum/image/18207613/vs_exp.jpg,https://ikmk.smb.museum/image/18207613/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207617,Augustus 15-13 v. Chr.,18207617,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.78,6,19,https://ikmk.smb.museum/image/18207617/vs_thumb.jpg,https://ikmk.smb.museum/image/18207617/rs_thumb.jpg,https://ikmk.smb.museum/image/18207617/vs_exp.jpg,https://ikmk.smb.museum/image/18207617/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207614,Augustus 15-13 v. Chr.,18207614,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,6,20,https://ikmk.smb.museum/image/18207614/vs_thumb.jpg,https://ikmk.smb.museum/image/18207614/rs_thumb.jpg,https://ikmk.smb.museum/image/18207614/vs_exp.jpg,https://ikmk.smb.museum/image/18207614/rs_exp.jpg,,,,,,