object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.77.139,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1965.77.139",1965.77.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,1,13.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.951,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1941.153.951",1941.153.951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,2,13.0,https://numismatics.org/collectionimages/19001949/1941/1941.153.951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82725,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.82725",1944.100.82725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,5,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.147.5,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1955.147.5",1955.147.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.645,9,14.0,https://numismatics.org/collectionimages/19501999/1955/1955.147.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.147.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.147.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.147.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.147.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.147.5.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18226941,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18226941,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.00,1,13,https://ikmk.smb.museum/image/18226941/vs_thumb.jpg,https://ikmk.smb.museum/image/18226941/rs_thumb.jpg,https://ikmk.smb.museum/image/18226941/vs_exp.jpg,https://ikmk.smb.museum/image/18226941/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254471,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18254471,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.77,12,14,https://ikmk.smb.museum/image/18254471/vs_thumb.jpg,https://ikmk.smb.museum/image/18254471/rs_thumb.jpg,https://ikmk.smb.museum/image/18254471/vs_exp.jpg,https://ikmk.smb.museum/image/18254471/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226942,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18226942,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.83,6,14,https://ikmk.smb.museum/image/18226942/vs_thumb.jpg,https://ikmk.smb.museum/image/18226942/rs_thumb.jpg,https://ikmk.smb.museum/image/18226942/vs_exp.jpg,https://ikmk.smb.museum/image/18226942/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251702,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251702,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.91,8,15,https://ikmk.smb.museum/image/18251702/vs_thumb.jpg,https://ikmk.smb.museum/image/18251702/rs_thumb.jpg,https://ikmk.smb.museum/image/18251702/vs_exp.jpg,https://ikmk.smb.museum/image/18251702/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-865,"British Museum: 2002,0101.865","2002,0101.865",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/59e8e055_2f9e_4089_891e_a3c100d270c5/small_00646484_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/59e8e055_2f9e_4089_891e_a3c100d270c5/large_00646484_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0411-285,"British Museum: 1949,0411.285","1949,0411.285",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2cf9af73_bdcc_4e40_8f78_a3c100e7ede9/small_00655986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2cf9af73_bdcc_4e40_8f78_a3c100e7ede9/00655986_001.JPG,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23690,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23690",HCR23690,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.92,1,12.5,https://hcr.ashmus.ox.ac.uk/images/coin/23690ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23690rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23690of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23690rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23689,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23689",HCR23689,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.02,1,12.8,https://hcr.ashmus.ox.ac.uk/images/coin/23689ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23689rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23689of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23689rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23688,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23688",HCR23688,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.02,7,13.1,https://hcr.ashmus.ox.ac.uk/images/coin/23688ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23688rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23688of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23688rf.jpg,,,,,,
