object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104466368,"[Monnaie. Denarius, Vespasien, Antioche]",IMP-7753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104466368/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104466368/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104466368/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104466368/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104466368/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104466368/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/186296,"Denarius of Titus under Vespasian, Antioch",2008.115.205,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.1,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03273_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03273_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186296,
https://ikmk.smb.museum/object?id=18229621,Titus 72-73 n. Chr.,18229621,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.06,6,18,https://ikmk.smb.museum/image/18229621/vs_thumb.jpg,https://ikmk.smb.museum/image/18229621/rs_thumb.jpg,https://ikmk.smb.museum/image/18229621/vs_exp.jpg,https://ikmk.smb.museum/image/18229621/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229622,Titus 72-73 n. Chr.,18229622,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.36,6,18,https://ikmk.smb.museum/image/18229622/vs_thumb.jpg,https://ikmk.smb.museum/image/18229622/rs_thumb.jpg,https://ikmk.smb.museum/image/18229622/vs_exp.jpg,https://ikmk.smb.museum/image/18229622/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18235388,Titus 72-73 n. Chr.,18235388,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,6,18,https://ikmk.smb.museum/image/18235388/vs_thumb.jpg,https://ikmk.smb.museum/image/18235388/rs_thumb.jpg,https://ikmk.smb.museum/image/18235388/vs_exp.jpg,https://ikmk.smb.museum/image/18235388/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10505,British Museum: R.10505,R.10505,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d981beb1_277c_4996_87e3_a3c100b924f8/small_00634709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d981beb1_277c_4996_87e3_a3c100b924f8/large_00634709_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-30,"British Museum: 1912,0710.30","1912,0710.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dcde5596_91fa_4b07_a3db_a3c100b92631/small_00634710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dcde5596_91fa_4b07_a3db_a3c100b92631/large_00634710_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID875,Titus 72-73 n. Chr.,ID875,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.43,6,17,https://ikmk.uni-freiburg.de/image/ID875/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID875/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID875/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID875/rs_exp.jpg,,,,,,
