object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1077,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1077",1956.127.1077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1077.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1077.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1077.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1078,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1078",1956.127.1078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1078.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1078.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1078.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1076,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1956.127.1076",1956.127.1076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1076.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1076.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1076.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1076.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148414,Fitzwilliam Museum - Object CM.240-1978,CM.240-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.59,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.240-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.240-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148410,Fitzwilliam Museum - Object CM.36-1927,CM.36-1927,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.81,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.36-1927(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.36-1927(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148412,Fitzwilliam Museum - Object CM.CA.578-R,CM.CA.578-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.13,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.CA.578-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.CA.578-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148409,Fitzwilliam Museum - Object CM.RI.1547-R,CM.RI.1547-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.44,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1547-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1547-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148413,Fitzwilliam Museum - Object CM.SJ.346-R,CM.SJ.346-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.59,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.346-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.346-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148411,Fitzwilliam Museum - Object CM.TR.1170-R,CM.TR.1170-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1170-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1170-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1513,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Gemeinherrschaft); Rom; 161 - 167; Denar; MIR Lu 1-4/2a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.567,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.14,,,"http://gams.uni-graz.at/iiif/o:numis.1513/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1513/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1513/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1513/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1513/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1513/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/1e24deba-72ce-4e10-9e29-a58ad7cb2f04,"Münze, Denar, 164 - 180 n. Chr.",155128,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.450,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155128/record_DE-MUS-062622_kenom_155128_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155128/record_DE-MUS-062622_kenom_155128_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155128/record_DE-MUS-062622_kenom_155128_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155128/record_DE-MUS-062622_kenom_155128_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155128/record_DE-MUS-062622_kenom_155128_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155128/record_DE-MUS-062622_kenom_155128_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/28771c8f-4b56-40db-9bee-1f2cceebadd4,"Münze, Denar, 164 - 180 n. Chr.",186061,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.950,5,17.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186061/record_DE-MUS-062622_kenom_186061_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186061/record_DE-MUS-062622_kenom_186061_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186061/record_DE-MUS-062622_kenom_186061_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186061/record_DE-MUS-062622_kenom_186061_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186061/record_DE-MUS-062622_kenom_186061_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186061/record_DE-MUS-062622_kenom_186061_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6563a033-3bff-474f-a1ce-8ce54962524c,"Münze, Denar, 164 - 180 n. Chr.",197203,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.59,6,18.23,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197203/record_DE-MUS-805310_kenom_197203_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197203/record_DE-MUS-805310_kenom_197203_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197203/record_DE-MUS-805310_kenom_197203_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197203/record_DE-MUS-805310_kenom_197203_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197203/record_DE-MUS-805310_kenom_197203_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197203/record_DE-MUS-805310_kenom_197203_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39885,"RIC 758, Marco Aurelio, 39885",39885,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39885-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39885-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39885-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39885-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39878,"RIC 758, Marco Aurelio, 39878",39878,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39878-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39878-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39878-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39878-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39879,"RIC 758, Marco Aurelio, 39879",39879,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39879-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39879-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39879-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39879-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39880,"RIC 758, Marco Aurelio, 39880",39880,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39880-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39880-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39880-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39880-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39881,"RIC 758, Marco Aurelio, 39881",39881,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39881-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39881-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39881-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39881-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39883,"RIC 758, Marco Aurelio, 39883",39883,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39883-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39883-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39883-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39883-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39884,"RIC 758, Marco Aurelio, 39884",39884,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39884-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39884-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39884-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39884-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39882,"RIC 758, Marco Aurelio, 39882",39882,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39882-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39882-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39882-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39882-2.jpg,,,,,,
https://collections.mfa.org/objects/226988,"Denarius with bust of Lucilla, struck under Marcus Aurelius",13.502,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.51,,20,https://collections.mfa.org/internal/media/dispatcher/1212562/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212563/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212562/preview,https://collections.mfa.org/internal/media/dispatcher/1212563/preview,,,,,,
https://collections.mfa.org/objects/245353,"Denarius with bust of Lucilla, struck under Marcus Aurelius",32.1234,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.97,,20,https://collections.mfa.org/internal/media/dispatcher/1212572/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212573/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212572/preview,https://collections.mfa.org/internal/media/dispatcher/1212573/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-1002-12,"British Museum: 1924,1002.12","1924,1002.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3e6807ce_604f_4d0f_b443_a3c100fa45f2/small_00665540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3e6807ce_604f_4d0f_b443_a3c100fa45f2/large_00665540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-1105-30,"British Museum: 1894,1105.30","1894,1105.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/63fb03a3_a076_4491_88d1_a3c100fa472b/small_00665541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/63fb03a3_a076_4491_88d1_a3c100fa472b/large_00665541_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3889,Lucilla 164-180 n. Chr.,ID3889,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.53,12,19,https://ikmk.uni-freiburg.de/image/ID3889/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3889/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3889/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3889/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3893,Lucilla 164-180 n. Chr.,ID3893,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.50,6,18,https://ikmk.uni-freiburg.de/image/ID3893/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3893/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3893/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3893/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3895,Lucilla 164-180 n. Chr.,ID3895,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,6,19,https://ikmk.uni-freiburg.de/image/ID3895/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3895/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3895/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3895/rs_exp.jpg,,,,,,
