object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39829,"Silver Denarius of Otho, Rome, AD 69 1944.100.39829",1944.100.39829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.6,"Silver Denarius of Otho, Rome, AD 69 1956.127.6",1956.127.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.211,"Silver Denarius of Otho, Rome, AD 69 1960.170.211",1960.170.211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,9,,https://numismatics.org/collectionimages/19501999/1960/1960.170.211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.211.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446168h,"[Monnaie. Denarius, Othon, Rome]",IMP-7285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446168h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446168h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446168h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446168h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446168h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446168h/f2/info.json,,
https://ikmk.smb.museum/object?id=18227934,Otho 69 n. Chr.,18227934,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,6,17,https://ikmk.smb.museum/image/18227934/vs_thumb.jpg,https://ikmk.smb.museum/image/18227934/rs_thumb.jpg,https://ikmk.smb.museum/image/18227934/vs_exp.jpg,https://ikmk.smb.museum/image/18227934/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1458,Otho 69 n. Chr.,ID1458,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.76,6,0,https://numid.ub.tu-freiberg.de/image/ID1458/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1458/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1458/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1458/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/244987,244987: PAS Coin,244987,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,18.6,,,,,,https://finds.org.uk/images/dslarke/WAG%20DEN%204%200908%20copy.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10233,British Museum: R.10233,R.10233,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/369da7d3_c691_491b_8dba_a3c100b5d375/small_00633414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/369da7d3_c691_491b_8dba_a3c100b5d375/large_00633414_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10232,British Museum: R.10232,R.10232,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/16023506_9753_4285_afc2_a3c100b5d228/small_00633413_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/16023506_9753_4285_afc2_a3c100b5d228/large_00633413_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-266,"British Museum: BNK,R.266","BNK,R.266",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d0bd8569_3bde_4c1f_ad04_a3c100b5d0fd/small_00633412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d0bd8569_3bde_4c1f_ad04_a3c100b5d0fd/large_00633412_001.jpg,,,,
