object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/141912,"Coin (AE3) of Arcadius, Heraclea",2002.129.131,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.74,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15892_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15892_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141912,
https://hdl.handle.net/428894.vzg/fd4c0bb0-b62b-4197-9f9e-d60a041ad392,"Münze, Aes 4, 395 - 401 n. Chr.",202336,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.188,11,14.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202336/record_DE-MUS-062622_kenom_202336_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202336/record_DE-MUS-062622_kenom_202336_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202336/record_DE-MUS-062622_kenom_202336_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202336/record_DE-MUS-062622_kenom_202336_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202336/record_DE-MUS-062622_kenom_202336_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202336/record_DE-MUS-062622_kenom_202336_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ca8885e0-6480-41f8-9ab2-bf674dd694c3,"Münze, Aes 4, 395 - 401 n. Chr.",202338,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.230,5,14.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202338/record_DE-MUS-062622_kenom_202338_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202338/record_DE-MUS-062622_kenom_202338_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202338/record_DE-MUS-062622_kenom_202338_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202338/record_DE-MUS-062622_kenom_202338_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202338/record_DE-MUS-062622_kenom_202338_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202338/record_DE-MUS-062622_kenom_202338_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2c3bfd9c-b9c2-46a4-9c84-9210fb10c20a,"Münze, Aes 4, 395 - 401 n. Chr.",202339,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.875,6,13.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202339/record_DE-MUS-062622_kenom_202339_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202339/record_DE-MUS-062622_kenom_202339_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202339/record_DE-MUS-062622_kenom_202339_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202339/record_DE-MUS-062622_kenom_202339_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202339/record_DE-MUS-062622_kenom_202339_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202339/record_DE-MUS-062622_kenom_202339_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4bc65271-e451-44e1-90e7-f35ed87a7f64,"Münze, Aes 4, 395 - 401 n. Chr.",202337,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.662,6,15.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202337/record_DE-MUS-062622_kenom_202337_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202337/record_DE-MUS-062622_kenom_202337_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202337/record_DE-MUS-062622_kenom_202337_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202337/record_DE-MUS-062622_kenom_202337_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202337/record_DE-MUS-062622_kenom_202337_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202337/record_DE-MUS-062622_kenom_202337_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b225318c-baa7-4921-b780-0519bc95c932,"Münze, Aes 3, 395 - 401 n. Chr.",202340,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.898,6,18.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202340/record_DE-MUS-062622_kenom_202340_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202340/record_DE-MUS-062622_kenom_202340_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202340/record_DE-MUS-062622_kenom_202340_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202340/record_DE-MUS-062622_kenom_202340_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202340/record_DE-MUS-062622_kenom_202340_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202340/record_DE-MUS-062622_kenom_202340_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1995-0201-60,"British Museum: 1995,0201.60","1995,0201.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0201-59,"British Museum: 1995,0201.59","1995,0201.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,6,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8176,Arcadius 395-401 n. Chr.,ID8176,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.65,12,17,https://ikmk.uni-freiburg.de/image/ID8176/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8176/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8176/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8176/rs_exp.jpg,,,,,,
