object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.578,"Silver Coin, Ptolemais-Ake, 314 BCE - 313 BCE 1974.26.578",1974.26.578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,1,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.578.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.578.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.578.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35447,"Silver Coin, Ptolemais-Ake, 314 BCE - 313 BCE 1944.100.35447",1944.100.35447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.135.1,"Silver Coin, Ptolemais-Ake, 314 BCE - 313 BCE 1961.135.1",1961.135.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.32,12,25.0,https://numismatics.org/collectionimages/19501999/1961/1961.135.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.135.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.135.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.135.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.135.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.135.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.65.36,"Silver Coin, Ptolemais-Ake, 314 BCE - 313 BCE 1984.65.36",1984.65.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,7,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.65.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.36.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316761p,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",Luynes.1642 (43-24-14),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.02,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316761p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316761p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316761p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316761p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316761p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316761p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480094b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",Vogüé 355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.21,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480094b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480094b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480094b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480094b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480094b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480094b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113167607,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",Luynes.1641 (43-24-13),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.97,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167607/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167607/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167607/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167607/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167607/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167607/f2/info.json,,
https://ikmk.smb.museum/object?id=18253584,Makedonien: Alexandros III. 314-313 v. Chr.,18253584,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,12,27,https://ikmk.smb.museum/image/18253584/vs_thumb.jpg,https://ikmk.smb.museum/image/18253584/rs_thumb.jpg,https://ikmk.smb.museum/image/18253584/vs_exp.jpg,https://ikmk.smb.museum/image/18253584/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-1220,"British Museum: 1908,0110.1220","1908,0110.1220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/173c5343_5cde_4391_b559_a3c100e78e98/small_00655768_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/173c5343_5cde_4391_b559_a3c100e78e98/large_00655768_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/173c5343_5cde_4391_b559_a3c100e78e98/00655768_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1935-0110-1,"British Museum: 1935,0110.1","1935,0110.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0064903c_552c_4fad_9184_a3c100e78fc8/small_00655769_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0064903c_552c_4fad_9184_a3c100e78fc8/large_00655769_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/0064903c_552c_4fad_9184_a3c100e78fc8/00655769_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23611,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 314/313 BC: HCR23611",HCR23611,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.14,1,27.4,https://hcr.ashmus.ox.ac.uk/images/coin/23611ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23611rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23611of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23611rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23612,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 314/313 BC: HCR23612",HCR23612,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.02,6,25.8,https://hcr.ashmus.ox.ac.uk/images/coin/23612ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23612rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23612of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23612rf.jpg,,,,,,
