object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3634,"Silver Coin, Rome, 44 BC 1944.100.3634",1944.100.3634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.5,"Silver Coin, Rome, 44 B.C. 1985.140.5",1985.140.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,7,17.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10450592t,[Monnaie. Denarius],REP-18537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450592t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450592t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450592t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450592t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450592t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450592t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450594q,[Monnaie. Denarius],REP-18539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450594q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450594q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450594q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450594q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450594q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450594q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505938,[Monnaie. Denarius],REP-18538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505938/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505938/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505938/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505938/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505938/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505938/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01016,DNB RO-01016,RO-01016,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.23,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01016a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01016b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01016a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01016b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/KAW-00318,DNB KAW-00318,KAW-00318,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.59,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/KAW-00318a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/KAW-00318b.jpg,https://nnc.dnb.nl/api/images/collectie/KAW-00318a.jpg,https://nnc.dnb.nl/api/images/collectie/KAW-00318b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05476,DNB RE-05476,RE-05476,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.69,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05476a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05476b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05476a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05476b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115247,Fitzwilliam Museum - Object CM.RR.622-R,CM.RR.622-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.622-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.622-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/21104,"Denarius of P. Sepullius Macer, Rome",2005.115.89,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.11,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20909_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20909_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21104,
https://www.harvardartmuseums.org/collections/object/180865,"Denarius of P. Sepullius Macer, Rome",1976.79.1038,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.76,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03557_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03557_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/180865,
https://hdl.handle.net/428894.vzg/aaea1d69-df41-4fdc-a891-2b0af0811c5a,"Münze, Denar, 44 v. Chr.",43409,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.570,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43409/record_DE-MUS-062622_kenom_43409_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43409/record_DE-MUS-062622_kenom_43409_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43409/record_DE-MUS-062622_kenom_43409_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43409/record_DE-MUS-062622_kenom_43409_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43409/record_DE-MUS-062622_kenom_43409_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43409/record_DE-MUS-062622_kenom_43409_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID54541,Röm. Republik:C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,ID54541,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.96,11,20,https://www.ikmk.at/image/ID54541/vs_opt.jpg,https://www.ikmk.at/image/ID54541/rs_thumb.jpg,https://www.ikmk.at/image/ID54541/vs_org.jpg,https://www.ikmk.at/image/ID54541/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35D8TJX,Denarius - Sydenham 1073 - Crawford 480/10,BAD1083,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46108;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46108;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46108;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46108;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46108;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46108;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503390,Swiss National Museum: AMI.RK-211,AMI.RK-211,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.23,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-211/MON-34342_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-211/MON-34343_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-211/MON-34342_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-211/MON-34343_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1063,"British Museum: 1843,0116.1063","1843,0116.1063",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/be096682_ae0f_463f_95ed_a3c100a1dad4/small_00624156_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/be096682_ae0f_463f_95ed_a3c100a1dad4/large_00624156_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1000,"British Museum: 1988,0627.1000","1988,0627.1000",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4674,"British Museum: 2002,0102.4674","2002,0102.4674",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/56b7dcd1_3f99_451c_8133_a3c100af460a/small_00630667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/56b7dcd1_3f99_451c_8133_a3c100af460a/large_00630667_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9063,British Museum: R.9063,R.9063,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4c2ea65f_e2ef_46a3_8e6c_a3c100a1dc17/small_00624157_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4c2ea65f_e2ef_46a3_8e6c_a3c100a1dc17/large_00624157_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_192,RRC 480/10,10.7925/drs1.ucdclm_192,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.51,2,19,http://digital.ucd.ie/get/ucdclm:636/thumbnail,http://digital.ucd.ie/get/ucdclm:637/thumbnail,http://digital.ucd.ie/get/ucdclm:636/max,http://digital.ucd.ie/get/ucdclm:637/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_192,RRC 480/10,2181,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.51,2,19,http://digital.ucd.ie/get/ucdclm:636/thumbnail,http://digital.ucd.ie/get/ucdclm:637/thumbnail,http://digital.ucd.ie/get/ucdclm:636/max,http://digital.ucd.ie/get/ucdclm:637/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_192,RRC 480/10,Card no. 160,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.51,2,19,http://digital.ucd.ie/get/ucdclm:636/thumbnail,http://digital.ucd.ie/get/ucdclm:637/thumbnail,http://digital.ucd.ie/get/ucdclm:636/max,http://digital.ucd.ie/get/ucdclm:637/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID305,Römische Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,ID305,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.20,12,18,https://mk-bochum.ikmk.net/image/ID305/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID305/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID305/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID305/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID541,Römische Republik 44 v. Chr.,ID541,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.16,7,19,https://numid.uni-koeln.de/image/ID541/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID541/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID541/vs_exp.jpg,https://numid.uni-koeln.de/image/ID541/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22185,Röm. Republik: P. Sepullius Macer 44 v. Chr.,ID22185,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.87,6,18,https://www.univie.ac.at/ikmk/image/ID22185/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22185/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22185/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22185/rs_exp.jpg,,,,,,
