object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.62,"Bronze Coin, Rome, 179 B.C. - 170 B.C. 2011.79.62",2011.79.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,26.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104373365,[Monnaie. Semis],REP-14848,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.02,10,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373365/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373365/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373365/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373365/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373365/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373365/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437337m,[Monnaie. Semis],REP-14849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.43,3,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437337m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437337m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437337m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437337m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437337m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437337m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373348,[Monnaie. Semis],REP-14846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.81,3,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373348/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373348/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373348/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373348/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373348/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373348/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437333t,[Monnaie. Semis],REP-14845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.86,5,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437333t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437333t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437333t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437333t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437333t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437333t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437335q,[Monnaie. Semis],REP-14847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.62,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437335q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437335q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437335q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437335q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437335q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437335q/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3KH0R87,Semis - Sydenham 321b - Crawford 162/4,BAD0290,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53893;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53893;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53893;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53893;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53893;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53893;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7273,British Museum: R.7273,R.7273,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4a64f820_80ca_4399_bc5b_a3c10083f4d9/small_00617569_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4a64f820_80ca_4399_bc5b_a3c10083f4d9/large_00617569_001.jpg,,,,
https://numid.uni-rostock.de/object?id=ID322,Römische Republik: Matienus ca. 179-170 v. Chr.,ID322,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,15.32,11,26,https://numid.uni-rostock.de/image/ID322/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID322/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID322/vs_exp.jpg,https://numid.uni-rostock.de/image/ID322/rs_exp.jpg,,,,,,
