object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.975,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.975",1948.19.975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.59,11,,https://numismatics.org/collectionimages/19001949/1948/1948.19.975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35857,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1944.100.35857",1944.100.35857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.973,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.973",1948.19.973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.974,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.974",1948.19.974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.972,"Silver Coin, Odessus, 125 BCE - 70 BCE 1948.19.972",1948.19.972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.972.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.976,"Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.976",1948.19.976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,12,30.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35856,"Silver Coin, Odessus, 125 BCE - 70 BCE 1944.100.35856",1944.100.35856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.32,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35856.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02703,DNB GR-02703,GR-02703,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.15,12,33,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02703a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02703b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02703a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02703b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250369,Makedonien: Alexandros III. ca. 125-70 v. Chr.,18250369,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.80,12,31,https://ikmk.smb.museum/image/18250369/vs_thumb.jpg,https://ikmk.smb.museum/image/18250369/rs_thumb.jpg,https://ikmk.smb.museum/image/18250369/vs_exp.jpg,https://ikmk.smb.museum/image/18250369/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G-2523,British Museum: G.2523,G.2523,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f3146036_e4f6_4e96_9cb8_a3c100e6d7ba/small_00655339_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f3146036_e4f6_4e96_9cb8_a3c100e6d7ba/large_00655339_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/f3146036_e4f6_4e96_9cb8_a3c100e6d7ba/00655339_001.ptif/info.json,
