object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.935,"Silver Coin, Rome, 88 BC. 1944.100.935",1944.100.935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.935.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.935.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.935.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.276.3,"Silver Coin, Rome, 88 BC 1965.276.3",1965.276.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,11,,,,,,,,,,,
http://numismatics.org/collection/1919.999.6,"Silver Coin, Rome, 88 BC 1919.999.6",1919.999.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,,https://numismatics.org/collectionimages/19001949/1919/1919.999.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.999.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.999.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.999.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.999.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.999.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.933,"Silver Coin, Rome, 88 BC 1944.100.933",1944.100.933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1849,"Silver Coin, Rome, 88 B.C. 1995.11.1849",1995.11.1849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,2,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1849.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1849.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1849.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.934,"Silver Coin, Rome, 88 BC. 1944.100.934",1944.100.934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.63,"Silver Coin, Rome, 88 BC 1896.7.63",1896.7.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,7,,https://numismatics.org/collectionimages/00001899/1896/1896.7.63.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.63.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.63.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.63.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/01094079,Berlin Mzkab 16 2 Nov 82 140,01094079,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/1446,6254,464,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/1906,6266,464,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/1446,6254,464,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/1906,6266,464,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/016eff55,Heid Munzh. Auct 3 7 May 91 162,016eff55,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/945,4508,441,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/1505,4540,456,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/945,4508,441,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/1505,4540,456,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0207c3c0,IN Jun 2001,0207c3c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/4375,2992,467,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/4885,3002,452,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/4375,2992,467,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/4885,3002,452,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04ac551c,RE 444,04ac551c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/205,1747,492,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/720,1745,496,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/205,1747,492,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/720,1745,496,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07dd26db,Cayon 30 Nov 04 196,07dd26db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0200.jpg/1091,1468,447,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0200.jpg/1573,1463,442,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0200.jpg/1091,1468,447,389/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0200.jpg/1573,1463,442,392/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ad9c565,SO+BO 527,0ad9c565,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/2748,5582,432,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/3178,5566,400,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/2748,5582,432,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/3178,5566,400,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0af86237,NAC 7 583,0af86237,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/3698,4576,407,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/4124,4594,409,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/3698,4576,407,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/4124,4594,409,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d35b23f,A 3 284,0d35b23f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/2607,6098,434,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/3225,6084,443,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/2607,6098,434,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/3225,6084,443,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/10561136,EH 54 319,10561136,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0208.jpg/515,3587,418,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0208.jpg/1017,3602,421,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0208.jpg/515,3587,418,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0208.jpg/1017,3602,421,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/10f0f106,G 95 645,10f0f106,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/4535,2367,418,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/4963,2391,412,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/4535,2367,418,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/4963,2391,412,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12b4dc5f,Benz 305,12b4dc5f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/4044,4162,488,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/4674,4189,488,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/4044,4162,488,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/4674,4189,488,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15338c6b,Sup. n.d. 459,15338c6b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/2682,1185,422,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/3113,1198,414,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/2682,1185,422,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/3113,1198,414,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15b01f08,McKenna Dec 88 27,15b01f08,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0208.jpg/2270,388,479,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0208.jpg/2759,399,470,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0208.jpg/2270,388,479,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0208.jpg/2759,399,470,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15f015ed,RE 441,15f015ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/3876,516,405,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/4471,545,389,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/3876,516,405,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/4471,545,389,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16146040,Rauch 67 200,16146040,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/1989,3888,455,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/2617,3875,432,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/1989,3888,455,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/2617,3875,432,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17586c2a,Ratto Fall 95 65,17586c2a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/2958,3036,431,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/3383,3050,468,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/2958,3036,431,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/3383,3050,468,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1847b78d,A 26 650,1847b78d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/1140,3053,437,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/1586,3049,437,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/1140,3053,437,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/1586,3049,437,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1923d058,McKenna Feb 1981 25,1923d058,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/1227,5589,436,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/1733,5609,441,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/1227,5589,436,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/1733,5609,441,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ecd80a5,Dec 85 8409,1ecd80a5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/250,919,428,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/715,922,421,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/250,919,428,401/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/715,922,421,401/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fd0e598,Downie 27 Jun 89 90,2fd0e598,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0208.jpg/225,2036,442,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0208.jpg/854,2026,435,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0208.jpg/225,2036,442,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0208.jpg/854,2026,435,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32ea88c6,Noble 72 3416,32ea88c6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/1889,2855,442,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/2339,2877,447,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/1889,2855,442,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/2339,2877,447,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33355864,No ID,33355864,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/4215,843,480,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/4712,842,502,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/4215,843,480,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/4712,842,502,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3489a49a,NAC 23 1352,3489a49a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0207.jpg/3108,2210,450,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0207.jpg/3752,2204,441,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0207.jpg/3108,2210,450,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0207.jpg/3752,2204,441,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/34bdb988,ST FPL Jun 99 165,34bdb988,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/1303,5329,484,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/1776,5353,486,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/1303,5329,484,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0212.jpg/1776,5353,486,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3682161e,No ID,3682161e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0200.jpg/169,3979,488,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0200.jpg/651,3973,475,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0200.jpg/169,3979,488,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0200.jpg/651,3973,475,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3746a982,Silenos Jun 00,3746a982,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/3917,3133,450,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/4355,3141,540,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/3917,3133,450,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/4355,3141,540,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3cd3cf96,N. Circ Dec 95 6843,3cd3cf96,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0200.jpg/169,6528,439,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0200.jpg/615,6541,441,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0200.jpg/169,6528,439,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0200.jpg/615,6541,441,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d1459c0,Tiber 255,3d1459c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/1194,3853,435,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/1603,3867,400,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/1194,3853,435,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/1603,3867,400,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d43a6bc,Durmius May Frisella ,3d43a6bc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/274,4274,429,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/829,4294,442,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/274,4274,429,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0206.jpg/829,4294,442,438/full/0/default.jpg",,,,,,